"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RBJ2","Personenauto","BMW","330I","20250504","20170504","10103","sedan","5","GRIJS","Niet geregistreerd","6","2996","1450","2000","1550","750","1700","20110420","20110420","Geen verstrekking in Open Data","54475","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3L",,"e1*2007/46*0314*03","PM11","5A","0","0.13","276","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-05-04T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPB5","Personenauto","BMW","330I","20240610","20140605","28578","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1720","2150","1820",,,"20091011","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2014-06-05T00:00:00.000","2009-10-11T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBZ5","Personenauto","BMW","330I","20240611","20240330","12559","coupe","4","GRIJS","Niet geregistreerd","6","2996","1455","1960","1555","750","1700","20100806","20100806","Geen verstrekking in Open Data","63101","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1960","3C",,"e1*2007/46*0316*01","KG51","5B","0","0.13","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-03-30T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THS5","Personenauto","BMW","330I","20240411","20211203","9365","sedan","5","ZWART","Niet geregistreerd","6","2996","1465","2015","1565","750","1700","20120208","20120208","Geen verstrekking in Open Data","49087","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3L",,"e1*2007/46*0314*04","PM11","5B","0","0.13","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2021-12-03T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKS7","Personenauto","BMW","330I","20250306","20240112","9365","sedan","5","ZWART","Niet geregistreerd","6","2996","1465","2015","1565","750","1700","20120224","20120224","Geen verstrekking in Open Data","49087","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3L",,"e1*2007/46*0314*04","PM11","5B","0","0.13","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-01-12T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTJ6","Personenauto","BMW","330I","20250406","20140913","9365","sedan","5","ZWART","Niet geregistreerd","6","2996","1465","2015","1565","750","1700","20120404","20120404","Geen verstrekking in Open Data","49087","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3L",,"e1*2007/46*0314*04","PM11","5B","0","0.13","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2014-09-13T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNR4","Personenauto","BMW","330I","20241002","20240320","12203","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1530","2095","1630","745","1600","20110628","20110628","Geen verstrekking in Open Data","61990","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*02","UV51","5B","0","0.12","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-03-20T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTN4","Personenauto","BMW","330I","20240726","20161013","14808","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1695","2150","1795","750","1700","20110726","20110726","Geen verstrekking in Open Data","73323","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2150","3C",,"e1*2007/46*0316*04","DX51","5B","0","0.11","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-10-13T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NKK1","Personenauto","BMW","330I","20250206","20190208","14651","sedan","5","GRIJS","Niet geregistreerd","6","2996","1440","1985","1540","750","1700","20050725","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1985",,,,,,,"0.12","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2019-02-08T00:00:00.000","2005-07-25T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNT2","Personenauto","BMW","330I","20240723","20240113","10173","sedan","5","ZWART","Niet geregistreerd","6","2996","1450","2000","1550","750","1700","20101015","20101015","Geen verstrekking in Open Data","50646","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3L",,"e1*2007/46*0314*02","PM11","5A","0","0.13","276","Nee","Ja",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-01-13T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LNF8","Personenauto","BMW","330I","20240729","20190725","13886","coupe","4","ZWART","Niet geregistreerd","6","2996","1455","1960","1555","750","1700","20100529","20100529","Geen verstrekking in Open Data","70190","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1960","3C",,"e1*2007/46*0316*01","KG51","5B","0","0.13","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-07-25T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LST7","Personenauto","BMW","330I","20240701","20100701","11962","coupe","4","GRIJS","Niet geregistreerd","6","2996","1440","1945","1540","750","1700","20100701","20100701","Geen verstrekking in Open Data","60205","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1945","3C",,"e1*2007/46*0316*01","KG51","5A","0","0.13","276","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LZP5","Personenauto","BMW","330I","20240820","20120125","14424","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1475","2000","1575","750","1775","20000811","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2000",,,,,,,"0.11","273","Nee","Ja",,"Nee","3775",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2012-01-25T00:00:00.000","2000-08-11T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RSH9","Personenauto","BMW","330I","20241211","20151212","11183","sedan","5","ZWART","Niet geregistreerd","6","2996","1465","2015","1565","750","1700","20110720","20110720","Geen verstrekking in Open Data","61555","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3L",,"e1*2007/46*0314*03","PM11","5B","0","0.13","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-12-12T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNX3","Personenauto","BMW","330I","20240707","20161228","14023","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1530","2095","1630","745","1600","20110630","20110630","Geen verstrekking in Open Data","75213","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*02","UV51","5B","0","0.12","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-12-28T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KDJ2","Personenauto","BMW","330I","20241201","20180913","507","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1510","2035","1610","730","1700","20021023","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2035",,,,,,,"0.11","273","Nee","Nee",,"Nee","3810",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-09-13T00:00:00.000","2002-10-23T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NDB7","Personenauto","BMW","330I","20250524","20210826","14194","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1475","2000","1575","730","1700","20010530","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2000",,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-08-26T00:00:00.000","2001-05-30T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NVK1","Personenauto","BMW","330I","20240708","20210710","16568","sedan","5","GRIJS","Niet geregistreerd","6","2996","1537","2045","1637",,,"20050901","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-10T00:00:00.000","2005-09-01T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SNZ4","Personenauto","BMW","330I","20241105","20111105","16056","cabriolet","4","BRUIN","Niet geregistreerd","6","2996","1695","2150","1795","750","1700","20111105","20111105","Geen verstrekking in Open Data","82384","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2150","3C",,"e1*2007/46*0316*04","DX51","5B","0","0.11","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2011-11-05T00:00:00.000","2011-11-05T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JVB8","Personenauto","BMW","330I","20241203","20090828","14144","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2045","1700",,,"20060228","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r. motorruimte","2045",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2009-08-28T00:00:00.000","2006-02-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LZJ2","Personenauto","BMW","330I","20240622","20140418","15480","sedan","5","ZWART","Niet geregistreerd","6","3000","1537","2005","1637",,,"20020630","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker","2005",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2014-04-18T00:00:00.000","2002-06-30T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RNL3","Personenauto","BMW","330I","20170627","20180302","11172","sedan","5","GRIJS","Niet geregistreerd","6","2996","1465","2015","1565","750","1700","20110627","20110627","Geen verstrekking in Open Data","61472","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2015","3L",,"e1*2007/46*0314*03","PM11","5B","0","0.13","276","Nee","Ja",,"Nee","3790","0","0.00","2018","Logisch","00","Ja","2017-06-27T00:00:00.000","2018-03-02T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTH7","Personenauto","BMW","330I","20250423","20240419","14187","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1475","2000","1575","730","1700","20010424","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","2000",,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-19T00:00:00.000","2001-04-24T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SPJ5","Personenauto","BMW","330I","20250526","20150527","12528","coupe","4","GRIJS","Niet geregistreerd","6","2996","1455","1960","1555","750","1700","20111107","20111107","Geen verstrekking in Open Data","71321","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1960","3C",,"e1*2007/46*0316*04","KG51","5B","0","0.13","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2015-05-27T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKJZ","Personenauto","BMW","330I","20241011","20080103","12956","sedan","5","ROOD","Niet geregistreerd","6","2979","1450","1930","1550",,,"20011210","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1930",,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2008-01-03T00:00:00.000","2001-12-10T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH49","Personenauto","BMW","330I","20240801","20231128","11573","sedan","5","GRIJS","Niet geregistreerd","6","2979","1405","1930","1505","730","1700","20030620","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-11-28T00:00:00.000","2003-06-20T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD02","Personenauto","BMW","330I","20240727","20210731","10102","coupe","4","ZWART","Niet geregistreerd","6","2996","1455","1960","1555","750","1700","20120306","20131005","Geen verstrekking in Open Data","64376","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1960","3C",,"e1*2007/46*0316*04","KG51","5B","0","0.13","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-07-31T00:00:00.000","2012-03-06T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"