"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23XDVP","Personenauto","LINCOLN","CONTINENTAL","20250906","20240425",,"sedan",,"BLAUW","Niet geregistreerd","8","6500","2240","2885","2340",,,"19790228","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorzyde voorste dwarsbalk","2885",,,,,,"0","0.05","323","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-09-06T00:00:00.000","2024-04-25T00:00:00.000","1979-02-28T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GLT9","Personenauto","LINCOLN","CONTINENTAL","20240414",,,"sedan","5","BLAUW","Niet geregistreerd","8","6590","2240","2819","2340","750","2000","19790228","20080718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2819",,,,,,"0","0.07","323","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"1979-02-28T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA49","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250107",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2398",,"2498",,,"19760228","20020202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-01-07T00:00:00.000",,"1976-02-28T00:00:00.000","2002-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB41","Personenauto","LINCOLN","CONTINENTAL MARK V","20250831","20140927",,"sedan","4","BLAUW","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770228","20081013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2881",,,,,,"0","0.06","307","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2025-08-31T00:00:00.000","2014-09-27T00:00:00.000","1977-02-28T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB44","Personenauto","LINCOLN","CONTINENTAL","20231129",,,"sedan","5","BLAUW","Niet geregistreerd","8","7536","2300","2945","2400",,,"19770630","20120322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2945",,,,,,,"0.06","323","Ja","Nee",,"Nee","750",,,"2022","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"1977-06-30T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD11","Personenauto","LINCOLN","CONTINENTAL MARK IV","20231217",,,"coupe","5","BRUIN","Niet geregistreerd","8","7538","2291","2825","2391",,,"19730228","20211217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk onder motorruimte","2825",,,,,,,"0.06","306","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"1973-02-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0508","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"sedan","5","GROEN","Niet geregistreerd","8","7536","2406",,"2506",,,"19720228","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.06","307","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1972-02-28T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0969","Personenauto","LINCOLN","CONTINENTAL",,,,"sedan","6","WIT","Niet geregistreerd","8","7565","2492",,"2592",,"750","19660228","20000212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen midden deurstyl",,,,,,,,"0.10","323","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5044","Personenauto","LINCOLN","CONTINENTAL",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"2320",,"2420",,,"19620228","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm a. vooras",,,,,,,,"0.00","312","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1875","Personenauto","LINCOLN","CONTINENTAL",,"20220608",,"sedan",,"BEIGE","Niet geregistreerd","8","7200","2376",,"2476",,,"19640228","20060810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","320","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2022-06-08T00:00:00.000","1964-02-28T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6028","Personenauto","LINCOLN","CONTINENTAL 7.0",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2412",,"2512",,,"19620630","19900713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1962-06-30T00:00:00.000","1990-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1119","Personenauto","LINCOLN","CONTINENTAL CONVERTIBLE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2679",,"2779",,,"19660228","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","322","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1966-02-28T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6629","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"sedan","6","BRUIN","Niet geregistreerd","8","7531","2290","2804","2390",,,"19720228","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden v. tegen dwarsbalk","2804",,,,,,,"0.11","307","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9244","Personenauto","LINCOLN","CONTINENTAL",,,,"coupe","6","WIT","ZWART","8","7500","2307",,"2407",,,"19690915","20200125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","298","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-09-15T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDZ45","Personenauto","LINCOLN","CONTINENTAL MARK V",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2220",,"2320",,,"19780228","19940215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","0",,,,,,"0","0.00","307","Ja","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Nee",,,"1978-02-28T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599NR","Personenauto","LINCOLN","CONTINENTAL MARK V",,,,"coupe","5","WIT","Niet geregistreerd","8","6600","2150","2868","2250",,,"19780228","20220629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2868",,,,,,,"0.09","306","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1978-02-28T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBD66","Personenauto","LINCOLN","CONTINENTAL","20240307","20230317","15980","sedan",,"GRIJS","Niet geregistreerd","8","4600","1760","2420","1860",,,"19950619","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2420",,,,,,"0","0.10","277","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-03-07T00:00:00.000","2023-03-17T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P880TG","Personenauto","LINCOLN","CONTINENTAL","20240602",,,"sedan","5","ROOD","GRIJS","8","4942","1710","2199","1810",,,"19840228","20220602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2199","2W",,,,,,"0.06","277","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-06-02T00:00:00.000",,"1984-02-28T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3590","Personenauto","LINCOLN","CONTINENTAL MARK V",,,,"sedan","6","WIT","Niet geregistreerd","8","7043","2410",,"2510",,,"19600228","20220217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by slotplaat onder motorkap",,,,,,,,"0.09","335","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVZ81","Personenauto","LINCOLN","CONTINENTAL MARK V",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2220",,"2320",,,"19780228","19971201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","307","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1978-02-28T00:00:00.000","1997-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNN70","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2430",,"2530",,,"19730630","19971213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee",,,"1973-06-30T00:00:00.000","1997-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR67TJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"sedan",,"ROOD","WIT","8",,"2350",,"2450","750","1580","19760630","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 085 cm a. achteras","0",,,,,,"0","0.00","307","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1976-06-30T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
