"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LVLX24","Personenauto","CITROEN","AX SPOT 1.1I","20241026","20230511","1647","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-05-11T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSP17","Personenauto","CITROEN","AX SPOT 1.1I","20240224","20240303","1647","hatchback",,"ROOD","Niet geregistreerd","4","1124","733","1160","833","395","600","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,"G3 gasinstallatie",,,,"0","0.05","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2024-03-03T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBZ37","Personenauto","CITROEN","AX SPOT 1.1I","20250105","20150723","1515","hatchback",,"BLAUW","Niet geregistreerd","4","1124","708","1180","808","404","600","19951019","19951019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-07-23T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLT04","Personenauto","CITROEN","AX SPOT 1.1I","20240905","20230607","1395","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2023-06-07T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSH04","Personenauto","CITROEN","AX SPOT 1.1I","20250227","20130412","1515","hatchback",,"ROOD","Niet geregistreerd","4","1124","708","1180","808","404","600","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-04-12T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTT70","Personenauto","CITROEN","AX SPOT 1.1I","20250430","20240312","1395","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19951104","19951104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-03-12T00:00:00.000","1995-11-04T00:00:00.000","1995-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTT74","Personenauto","CITROEN","AX SPOT 1.1I","20160326","20160113","1395","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19951031","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2016","Logisch","00","Ja","2016-03-26T00:00:00.000","2016-01-13T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGF98","Personenauto","CITROEN","AX SPOT 1.1I","20101124",,"1395","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2009","Logisch","00","Ja","2010-11-24T00:00:00.000",,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPN29","Personenauto","CITROEN","AX SPOT 1.1I","20241220","20101223","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2010-12-23T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRV77","Personenauto","CITROEN","AX SPOT 1.1I","20250118","19951117","1394","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTV54","Personenauto","CITROEN","AX SPOT 1.1I","20240105","20240105","1394","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZH26","Personenauto","CITROEN","AX SPOT 1.1I","20250116","20180608","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-06-08T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHX30","Personenauto","CITROEN","AX SPOT 1.1I","20240928","20121218","1514","hatchback",,"ROOD","Niet geregistreerd","4","1124","708","1180","808","404","600","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-12-18T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLL37","Personenauto","CITROEN","AX SPOT 1.1I","20240913","20190827","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19951208","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-08-27T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSN10","Personenauto","CITROEN","AX SPOT 1.1I","20211023","20210126","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19951208","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2021","Logisch","00","Ja","2021-10-23T00:00:00.000","2021-01-26T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXX51","Personenauto","CITROEN","AX SPOT 1.1I","20241012","20221210","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-12-10T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBJ70","Personenauto","CITROEN","AX SPOT 1.1I","20250130","20200428","1514","hatchback",,"BLAUW","Niet geregistreerd","4","1124","708","1180","808","404","600","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-04-28T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDP09","Personenauto","CITROEN","AX SPOT 1.1I","20241127","20240503","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-05-03T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGH43","Personenauto","CITROEN","AX SPOT 1.1I","20250114","20180301","1514","hatchback",,"GROEN","Niet geregistreerd","4","1124","708","1180","808","404","600","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2024","Onlogisch","04","Ja","2025-01-14T00:00:00.000","2018-03-01T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJB55","Personenauto","CITROEN","AX SPOT 1.1I","20211208","20221211","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2020","Logisch","00","Ja","2021-12-08T00:00:00.000","2022-12-11T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJB68","Personenauto","CITROEN","AX SPOT 1.1I","20191218","20190202","1394","hatchback","2","GROEN","Niet geregistreerd","4","2000","800","1160","900","395","600","19960130","19960130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1760",,,"2018","Logisch","00","Ja","2019-12-18T00:00:00.000","2019-02-02T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJB75","Personenauto","CITROEN","AX SPOT 1.1I","20250102","20240102","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJB76","Personenauto","CITROEN","AX SPOT 1.1I","20250630","20181212","1394","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2018-12-12T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHNF81","Personenauto","CITROEN","AX SPOT 1.1I","20241029","20200527","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-05-27T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHNG09","Personenauto","CITROEN","AX SPOT 1.1I","20130127",,"1514","hatchback",,"GROEN","Niet geregistreerd","4","1124","708","1180","808","404","600","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2012","Logisch","00","Ja","2013-01-27T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFJ85","Personenauto","CITROEN","AX SPOT 1.1I","20241019","20200901","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-09-01T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFL04","Personenauto","CITROEN","AX SPOT 1.1I","20200119","20170422","1514","hatchback",,"GROEN","Niet geregistreerd","4","1124","708","1180","808","404","600","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2019","Logisch","00","Ja","2020-01-19T00:00:00.000","2017-04-22T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJHL84","Personenauto","CITROEN","AX SPOT 1.1I","20220313","20231124","1394","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2022-03-13T00:00:00.000","2023-11-24T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"