"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VSN82","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240921","20180901","20994","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20111223","20111223","Geen verstrekking in Open Data","86400","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-01T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK04","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240428","20190907","15141","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120420","20120420","Geen verstrekking in Open Data","62074","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2019-09-07T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR52","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250306","20240307","17845","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120511","20120511","Geen verstrekking in Open Data","78223","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-07T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVZ97","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240830","20230831","22409","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120607","20120607","Geen verstrekking in Open Data","92282","Ja","202","735",,"3500","3325",,"4","4",,,,"482","195","N1",,,,"2949",,,,,,,"0.08","292","Nee","Ja",,"Nee","5814",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSP34","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240221","20240307","20364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120103","20120103","Geen verstrekking in Open Data","83783","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-02-21T00:00:00.000","2024-03-07T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXP71","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241031","20220125","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120802","20120802","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-01-25T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF02","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241222","20161121","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120921","20120921","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-11-21T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSL23","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250109","20220106","20364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20111221","20111221","Geen verstrekking in Open Data","83783","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-06T00:00:00.000","2011-12-21T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSR71","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241208","20210327","20994","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120107","20120107","Geen verstrekking in Open Data","86399","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-03-27T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVZ76","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250608","20240422","21093","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120615","20120615","Geen verstrekking in Open Data","86813","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-22T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL15","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241126","20191223","19244","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120503","20120503","Geen verstrekking in Open Data","84041","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-12-23T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS79","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250209","20170202","21576","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120810","20120810","Geen verstrekking in Open Data","89682","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-02T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXV52","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20210903","20210210","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120824","20120824","Geen verstrekking in Open Data","66761","Nee",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2021","Logisch","00","Ja","2021-09-03T00:00:00.000","2021-02-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP80","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250322","20161222","16441","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20111230","20111230","Geen verstrekking in Open Data","67477","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-12-22T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVP39","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240517","20180727","19244","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120511","20120511","Geen verstrekking in Open Data","84041","Ja",,"735",,"3500","350",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-07-27T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXR83","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241114","20230626","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120906","20120906","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-06-26T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTV08","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250404","20220205","19244","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120319","20120319","Geen verstrekking in Open Data","84038","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-02-05T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXS69","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250201","20210115","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120813","20120813","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-15T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZR85","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250306","20220614","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20121116","20121116","Geen verstrekking in Open Data","67613","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-06-14T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSN31","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240616","20220805","20364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120106","20120106","Geen verstrekking in Open Data","83781","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-08-05T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVX82","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241006","20231006","18808","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120608","20120608","Geen verstrekking in Open Data","82226","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZG98","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240810","20181102","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120929","20120929","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-11-02T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSJ53","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241214","20231110","20364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20111216","20111216","Geen verstrekking in Open Data","83783","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*00","JLJBF","B5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-11-10T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXJ98","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240804","20240424","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120720","20120720","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-04-24T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZD89","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240818","20230823","21576","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120922","20120922","Geen verstrekking in Open Data","89682","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-08-23T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXB57","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250209","20240209","15324","gesloten opbouw","5","N.v.t.","N.v.t.","6","3604","2205","2949","2305","750",,"20120620","20120620","Geen verstrekking in Open Data","67745","Ja",,"744",,"2268","2268",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK","G3 gasinstallatie","e4*NKS*0042*01","JLJBX","C5HN1A","0","0.09","292","Nee","Ja",,"Nee","5217","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"