"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJ02KZ","Personenauto","TALBOT","1100 FOURGONNETTE",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"990",,"1090",,,"19791116","19791116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT45BK","Personenauto","TALBOT","1100 FOURGONNETTE AUTOMATIQUE","20240708","20240521",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"988",,"1088",,,"19800226","19800226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2024-05-21T00:00:00.000","1980-02-26T00:00:00.000","1980-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ55SJ","Personenauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"988",,"1088",,,"19801023","19801023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-10-23T00:00:00.000","1980-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP76FY","Personenauto","TALBOT","SIMCA 1100 FOURGONNETTE",,"19910916",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"990",,"1090",,,"19810123","19810123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-16T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH42FV","Personenauto","TALBOT","1100 FOURGONNETTE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19811112","19811112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,,"1981-11-12T00:00:00.000","1981-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX59TX","Personenauto","TALBOT","1100 FOURGONNETTE","19981017","19981012",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1998-10-17T00:00:00.000","1998-10-12T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ03RS","Personenauto","TALBOT","1100 FOURGONNETTE","19960426","19960120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19831111","19831111","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1996-04-26T00:00:00.000","1996-01-20T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF33XF","Personenauto","TALBOT","1100 FOURGONNETTE",,"19940221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"990",,"1090",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"1994-02-21T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX85DD","Personenauto","TALBOT","1100 FOURGONNETTE","20040319","20210720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1001",,"1101",,,"19850121","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-19T00:00:00.000","2021-07-20T00:00:00.000","1985-01-21T00:00:00.000","1985-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH38VX","Personenauto","TALBOT","1100 FOURGONNETTE","20060507",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-05-07T00:00:00.000",,"1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY62KY","Personenauto","TALBOT","1100 FOURGONNETTE",,"19900209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1020",,"1120",,,"19820408","19820408","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-09T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
