"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L933FX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20250514","20230926","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20210514","20210514","Geen verstrekking in Open Data","37990","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-09-26T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N248KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260110","20240229","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220110","20220110","Geen verstrekking in Open Data","34640","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696",,,"2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-02-29T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N249KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260110","20240304","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220110","20220110","Geen verstrekking in Open Data","34640","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696",,,"2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-04T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N250KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260110","20230413","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220110","20220110","Geen verstrekking in Open Data","34640","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-04-13T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023VX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260622","20220622","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220622","20220622","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050PV","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260513","20240527","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220513","20220513","Geen verstrekking in Open Data","37640","Nee","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-05-27T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P075XP","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260718","20220718","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220718","20220718","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081ZD","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20220630","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145TN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260616","20230825","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220616","20220616","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-08-25T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P154NK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260502","20220502","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220502","20220502","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169HZ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260328","20221006","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220328","20220328","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-03-28T00:00:00.000","2022-10-06T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P192FN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260228","20230503","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220228","20220228","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-05-03T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P204XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231206","1581","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","38590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20240614","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-06-14T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P206XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231206","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20240322","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-03-22T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P209XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231221","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-21T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P216XF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260709","20220709","1581","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220709","20220709","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P239XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231206","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P252JN","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260331","20220331","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220331","20220331","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265HX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260325","20220325","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220325","20220325","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231206","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P297XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20240308","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-03-08T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20240111","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-01-11T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P328XX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260630","20231117","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220630","20220630","Geen verstrekking in Open Data","39240","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-11-17T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"