"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05FVPN","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20240524","20190522","6218","stationwagen",,"ROOD","Niet geregistreerd","6",,"1545","1950","1645","750","1000","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-05-22T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHR4","Personenauto","JEEP","WRANGLER   SPORT","20250306","20160526","19508","stationwagen","4","ZWART","Niet geregistreerd","6","3800","1578","2223","1678","750","2000","20100228","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2223",,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2016-05-26T00:00:00.000","2010-02-28T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDV8","Personenauto","JEEP","WRANGLER","20241130","20120914","60751","stationwagen","5","GROEN","Niet geregistreerd","6","3800","2000","2450","2100","750","1587","20070228","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","2450",,,,,,,"0.07","295","Nee","Ja",,"Nee","3562",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2012-09-14T00:00:00.000","2007-02-28T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFH3","Personenauto","JEEP","WRANGLER SPORT","20230411","20150829","21204","stationwagen","4","ZWART","Niet geregistreerd","6","3800","1630","2223","1730",,,"20100228","20120105","Geen verstrekking in Open Data","59970","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.08","241","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2015-08-29T00:00:00.000","2010-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTF4","Personenauto","JEEP","WRANGLER 3.6L","20240917","20210812","30646","stationwagen","5","GROEN","Niet geregistreerd","6","3600","1870","2268","1970",,,"20120228","20120726","Geen verstrekking in Open Data","63317","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2268",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-08-12T00:00:00.000","2012-02-28T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZKLB","Personenauto","JEEP","WRANGLER","20250326","20141030","13106","stationwagen","5","GRIJS","Niet geregistreerd","6","3778","2000","2450","2100","750","1587","20070322","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. achteras","2450",,,,,,,"0.07","294","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2014-10-30T00:00:00.000","2007-03-22T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NSX5","Personenauto","JEEP","WRANGLER","20250520","20210507","10782","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20070914","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVBFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-07T00:00:00.000","2007-09-14T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NLS5","Personenauto","JEEP","JEEP WRANGLER","20250226","20170318","9444","stationwagen","4","GROEN","Niet geregistreerd","6","3960","1691","2019","1791",,,"20070305","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-03-18T00:00:00.000","2007-03-05T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JBN9","Personenauto","JEEP","WRANGLER","20240811","20180619","12385","stationwagen","4","GRIJS","Niet geregistreerd","6","3778","1770","2269","1870","750","907","20070126","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2269",,,,,,,"0.08","242","Nee","Ja",,"Nee","3176",,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2018-06-19T00:00:00.000","2007-01-26T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVF16","Personenauto","JEEP","WRANGLER","20241128","20181130","12020","stationwagen","5","ZWART","Niet geregistreerd","6","3778","2020","2450","2120",,,"20070228","20140514","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2018-11-30T00:00:00.000","2007-02-28T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZP10","Personenauto","JEEP","WRANGLER RUBICON","20250206","20240307","1677","stationwagen","5","GEEL","Niet geregistreerd","6","3604","1420","2314","1520","750","3500","20140131","20140903","Geen verstrekking in Open Data","84579","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2314",,,,,,,"0.14","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-03-07T00:00:00.000","2014-01-31T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JSF4","Personenauto","JEEP","WRANGLER","20240918","20140117","12544","stationwagen","5","BLAUW","Niet geregistreerd","6","3800","2040","2450","2140","750",,"20070327","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2014-01-17T00:00:00.000","2007-03-27T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPG8","Personenauto","JEEP","WRANGLER","20240926","20191011","22748","stationwagen","5","ORANJE","Niet geregistreerd","6","3800","2000","2540","2100","750","2540","20090228","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2540",,,,,,,"0.07","295","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-10-11T00:00:00.000","2009-02-28T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KDN6","Personenauto","JEEP","WRANGLER","20250323","20200619","3911","stationwagen","4","WIT","Niet geregistreerd","6","3778","1806","2223","1906","500","1400","20070228","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2020-06-19T00:00:00.000","2007-02-28T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGL43","Personenauto","JEEP","WRANGLER","20240811","20220709","21505","stationwagen","5","ZWART","Niet geregistreerd","6","3778","2025","2495","2125","750","2000","20090228","20130920","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495","WRANGLER",,,,,,"0.07","293","Nee","Nee",,"Nee","3686",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-07-09T00:00:00.000","2009-02-28T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT87","Personenauto","JEEP","JEEP WRANGLER","20250403","20211204","36362","stationwagen","4","GRIJS","Niet geregistreerd","6","3604","1896","2268","1996","450","1000","20130701","20200401","Geen verstrekking in Open Data","74818","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 190 cm a. vooras","2268",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-04T00:00:00.000","2013-07-01T00:00:00.000","2020-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPX7","Personenauto","JEEP","JEEP WRANGLER","20250410","20240514","5392","stationwagen","4","ZWART","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19980921","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-05-14T00:00:00.000","1998-09-21T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSV9","Personenauto","JEEP","JEEP WRANGLER","20250508","20130601","3268","stationwagen","5","BLAUW","Niet geregistreerd","6","3778","1848","2495","1948",,,"20110701","20130601","Geen verstrekking in Open Data","65570","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.08","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-06-01T00:00:00.000","2011-07-01T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JRN7","Personenauto","JEEP","WRANGLER","20240801","20220729","10018","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1850","2220","1950","750",,"20070710","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2220",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-07-29T00:00:00.000","2007-07-10T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LPH5","Personenauto","JEEP","WRANGLER","20240607","20100531","5817","stationwagen","4","GRIJS","Niet geregistreerd","4","2464","1393","1925","1493",,,"20000323","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1925",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2010-05-31T00:00:00.000","2000-03-23T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XZZZ","Personenauto","JEEP","WRANGLER","20241130","20240224","8285","stationwagen","5","GEEL","Niet geregistreerd","6","3956","1754","2019","1854","550","1800","20060228","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3549",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-24T00:00:00.000","2006-02-28T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPJG","Personenauto","JEEP","WRANGLER","20071211",,"7930","stationwagen",,"BLAUW","Niet geregistreerd","6","3960","1570","2019","1670",,,"20020228","20061211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-12-11T00:00:00.000",,"2002-02-28T00:00:00.000","2006-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFX59","Personenauto","JEEP","JEEP WRANGLER","20250424","20140624","6955","stationwagen","4","GEEL","ZWART","6","3960","1470","1975","1570","450","2000","20000726","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-06-24T00:00:00.000","2000-07-26T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GBXP","Personenauto","JEEP","JEEP WRANGLER","20250311","20140510","7383","stationwagen",,"BRUIN","Niet geregistreerd","6",,"1580","1975","1680","450","2000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1975",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-05-10T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZGPP","Personenauto","JEEP","WRANGLER","20250404","20180421","11269","stationwagen","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","2450","20080129","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","295","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-21T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXN8","Personenauto","JEEP","WRANGLER","20240512","20231125","22498","stationwagen","5","WIT","Niet geregistreerd","6","3800","1910","2495","2010",,,"20100228","20101210","Geen verstrekking in Open Data","56690","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.08","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-11-25T00:00:00.000","2010-02-28T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJF73","Personenauto","JEEP","WRANGLER","20250406","20230624","3988","stationwagen","5","ZWART","Niet geregistreerd","6","3778","1965","2450","2065","454","454","20100820","20140807","Geen verstrekking in Open Data","53446","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2023-06-24T00:00:00.000","2010-08-20T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JXJ7","Personenauto","JEEP","WRANGLER","20240503","20141015","12435","stationwagen","5","GRIJS","Niet geregistreerd","6","3778","2080","2495","2180",,,"20080126","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2014-10-15T00:00:00.000","2008-01-26T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"