"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38PJ92","Personenauto","JAGUAR","E TYPE 4.2 LITRE 2+2  BW",,"20240214",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1392",,"1492",,,"19660518","19660518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.13","266","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","1966-05-18T00:00:00.000","1966-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MF35","Personenauto","JAGUAR","E TYPE G.T.",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1274",,"1374",,,"19621123","19621123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1962-11-23T00:00:00.000","1962-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD68","Personenauto","JAGUAR","E TYPE V12","20250609",,,"cabriolet","2","GRIJS","ZWART","12","5343","1510",,"1610",,,"19740630","20210702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op balk by schutbord 080 cm a. vooras",,"SERIES 3",,,,,,"0.14","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-09T00:00:00.000",,"1974-06-30T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4238","Personenauto","JAGUAR","E TYPE",,"20120529",,"coupe","2","GROEN","Niet geregistreerd","6","4235","1280",,"1380",,,"19680630","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2012-05-29T00:00:00.000","1968-06-30T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9372","Personenauto","JAGUAR","E TYPE",,,,"coupe","2","ROOD","Niet geregistreerd","6","4235","1300",,"1400",,,"19690630","20150521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3021","Personenauto","JAGUAR","E TYPE 4.2",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19670630","19790725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","1979-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5481","Personenauto","JAGUAR","E TYPE 2+2",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19690630","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","268","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2766","Personenauto","JAGUAR","E TYPE 4.2",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19661229","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk by schroefveerkoker",,,,,,,,"0.00","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-12-29T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1583","Personenauto","JAGUAR","E TYPE","20220626",,,"coupe","2","ROOD","Niet geregistreerd","6","4200","1300",,"1400",,,"19680228","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-26T00:00:00.000",,"1968-02-28T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4006","Personenauto","JAGUAR","E TYPE G.T.",,,,"coupe","2","ROOD","Niet geregistreerd","6","3779","1274",,"1374",,,"19620228","20170818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.14","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1962-02-28T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6121","Personenauto","JAGUAR","E TYPE",,,,"cabriolet","2","ROOD","Niet geregistreerd","6","3779","1230",,"1330",,,"19620604","20180815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. vooras in motorruimte",,"87",,,,,,"0.15","244","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1962-06-04T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF58RZ","Personenauto","JAGUAR","E TYPE 4.2",,"20240515",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19660630","19790810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","270","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-05-15T00:00:00.000","1966-06-30T00:00:00.000","1979-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR2657","Personenauto","JAGUAR","E TYPE COUPE 4.2 L",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1304",,"1404",,,"19650630","19881125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","244","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1965-06-30T00:00:00.000","1988-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1988","Personenauto","JAGUAR","E TYPE",,,,"cabriolet","2","GEEL","Niet geregistreerd","6","4234","1140",,"1240",,,"19690228","20210907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.15","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2427","Personenauto","JAGUAR","E TYPE","20230811",,,"coupe","2","BLAUW","Niet geregistreerd","6","4200","1260",,"1360",,,"19650630","20210812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","143","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1965-06-30T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2709","Personenauto","JAGUAR","E TYPE G.T.",,,,"cabriolet","2","BLAUW","Niet geregistreerd","6","3779","1230",,"1330",,,"19620221","20210923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1962-02-21T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6201","Personenauto","JAGUAR","E TYPE 3.8",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1256",,"1356",,,"19620228","20230626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.15","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6507","Personenauto","JAGUAR","E TYPE G.T.",,"20240325",,"cabriolet","2","ROOD","Niet geregistreerd","6","3779","1230",,"1330",,,"19630228","20240325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.15","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,"2024-03-25T00:00:00.000","1963-02-28T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7059","Personenauto","JAGUAR","E TYPE",,,,"cabriolet","2","WIT","Niet geregistreerd","6","3781","1299",,"1399",,,"19640228","20231122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.13","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1964-02-28T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
