"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK08TS","Oplegger","KAESSBOHRER","C S","20250620","20150529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"795",,,"870","250","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-05-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29LY","Oplegger","KAESSBOHRER","XS / RS","20250625","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2018-03-30T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12SN","Oplegger","KAESSBOHRER","XS / RS","20250704","20240511",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,"0","0","1200","0",,"1395","255","O4",,,"r. balk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-05-11T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36JK","Oplegger","KAESSBOHRER","SC","20250629","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37VR","Oplegger","KAESSBOHRER","XS / RS","20250626","20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-12-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35JK","Oplegger","KAESSBOHRER","SC","20250731","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61TZ","Oplegger","KAESSBOHRER","S 2438","20250503","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11180","32500",,,,"19770801","19960221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,,,,,"255","O4",,,"l. tegen voorste dwarsbalk","32500",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-04-11T00:00:00.000","1977-08-01T00:00:00.000","1996-02-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79VF","Oplegger","KAESSBOHRER","SCV 10 24 L","20080308","20070810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","35000",,,,"19870518","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1035",,,,"246","O4",,,"tegen r. balk 030 cm v. hart koppeling","35000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-08T00:00:00.000","2007-08-10T00:00:00.000","1987-05-18T00:00:00.000","1996-03-01T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71BN","Oplegger","KAESSBOHRER","SGV 10 24L","20080306","20070810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","35000",,,,"19870518","19961212","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,,"1036",,,,"244","O4",,,"tegen r. balk 040 cm v. hart koppeling","35000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-06T00:00:00.000","2007-08-10T00:00:00.000","1987-05-18T00:00:00.000","1996-12-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27GT","Oplegger","KAESSBOHRER","SB 25.38G","20010331","20081101",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","25500",,,,"19800509","20000331","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"1132",,,"1288","251","O4",,,"r. tegen balk 100 cm a. hart koppeling","25500",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-31T00:00:00.000","2008-11-01T00:00:00.000","1980-05-09T00:00:00.000","2000-03-31T00:00:00.000",,"9500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47FT","Oplegger","KAESSBOHRER","TISA U 2X10","20241117","20211122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9360","34000",,,,"19800408","20000128","Geen verstrekking in Open Data",,"N.v.t.","100","24640",,,,,,,"1150",,,"1307","250","O4",,,"tegen r. balk","34000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-11-22T00:00:00.000","1980-04-08T00:00:00.000","2000-01-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88GD","Oplegger","KAESSBOHRER","SB 10-24L","20040410",,,"open wagen",,"N.v.t.","N.v.t.",,,"7060","34000",,,,"19860127","19860127","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1094",,,"1247","252","O4",,,"tegen r. balk 116 cm v. hart koppeling","34000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-10T00:00:00.000",,"1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98JL","Oplegger","KAESSBOHRER","SB 910-24L","20250326","20190220",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","34000",,,,"19890307","20000817","Geen verstrekking in Open Data",,"N.v.t.","100","26180",,,,,,,,,,"1372","251","O4",,,"r. balk a. hart koppeling","34000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-02-20T00:00:00.000","1989-03-07T00:00:00.000","2000-08-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01HG","Oplegger","KAESSBOHRER","TISA P 3X10 A","20240606","20190916",,"open wagen",,"N.v.t.","N.v.t.",,,"12810","47500",,,,"19780717","20030919","Geen verstrekking in Open Data",,"N.v.t.","100","34690",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm a. hart koppeling","47500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2019-09-16T00:00:00.000","1978-07-17T00:00:00.000","2003-09-19T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07ZL","Oplegger","KAESSBOHRER","SSK 90","20240918","20050817",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20050817","20050817","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"921","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46JK","Oplegger","KAESSBOHRER","TISA U 2X10","20241129","20221213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7550","34500",,,,"19760719","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","26950",,,,,,,"1005",,,"1106","250","O4",,,"tegen r. balk t.p.v. hart koppeling","34500",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-12-13T00:00:00.000","1976-07-19T00:00:00.000","2003-11-19T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88TK","Oplegger","KAESSBOHRER","TISA P 2X10","20241013","20221012",,"open wagen",,"N.v.t.","N.v.t.",,,"6060","32000",,,,"19810424","20050105","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"1030",,,"1012","250","O4",,,"r. tegen voorzyde voorste dwarsbalk","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-10-12T00:00:00.000","1981-04-24T00:00:00.000","2005-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04KD","Oplegger","KAESSBOHRER","JS","20241027","20111221",,"open wagen",,"N.v.t.","N.v.t.",,,"7190","33500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","26310",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","33500",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-12-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04YH","Oplegger","KAESSBOHRER","STS","20240914","20070809",,"tankwagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","0","1035","0",,"1178","255","O4",,,"tegen r. balk op hart koppeling","39000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05KD","Oplegger","KAESSBOHRER","JS","20250315","20100917",,"open wagen",,"N.v.t.","N.v.t.",,,"7190","33500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","26310",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","33500",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2010-09-17T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05YH","Oplegger","KAESSBOHRER","STS","20240913","20070809",,"tankwagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","0","1035","0",,"1178","255","O4",,,"tegen r. balk op hart koppeling","39000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10YG","Oplegger","KAESSBOHRER","XS / RS","20241006","20231011",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-11T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11YG","Oplegger","KAESSBOHRER","XS / RS","20221128","20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-11-28T00:00:00.000","2022-03-07T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12YG","Oplegger","KAESSBOHRER","XS / RS","20250121","20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-03-07T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13YG","Oplegger","KAESSBOHRER","XS / RS","20240228","20231019",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-28T00:00:00.000","2023-10-19T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22VP","Oplegger","KAESSBOHRER","SSL","20250411","20190426",,"tankwagen",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20070612","20070612","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","985","0",,"1030","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-26T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23VP","Oplegger","KAESSBOHRER","SSL","20250802","20190429",,"tankwagen",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","985","0",,"1030","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2019-04-29T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25RB","Oplegger","KAESSBOHRER","XS / RS","20241026","20110527",,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-05-27T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"