"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GLZ4","Personenauto","CADILLAC","CADILLAC DE VILLE","20241229","20240403","20383","limousine","8","ZWART","Niet geregistreerd","8","5600","2375","3080","2475",,,"20000627","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","397","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-04-03T00:00:00.000","2000-06-27T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBVN","Personenauto","CADILLAC","DE VILLE","20250517","20040423","14819","limousine",,"GRIJS","Niet geregistreerd","8",,"2420","3175","2520",,,"19980915","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.00","454","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2004-04-23T00:00:00.000","1998-09-15T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HNP2","Personenauto","CADILLAC","DE VILLE","20230531","20220916","20950","limousine","8","GRIJS","Niet geregistreerd","8","4565","2240","3289","2340",,,"20030819","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3289",,,,,,,"0.09","397","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-09-16T00:00:00.000","2003-08-19T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDRS","Personenauto","CADILLAC","DE VILLE","20230812","20240509","24953","limousine","8","WIT","Niet geregistreerd","8","4565","2575","3080","2675",,,"20000701","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","398","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-12T00:00:00.000","2024-05-09T00:00:00.000","2000-07-01T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPDN","Personenauto","CADILLAC","DE VILLE","20230211","20231020","10095","limousine",,"ZWART","Niet geregistreerd","8","4565","2320","3175","2420",,,"19991106","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","413","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-11T00:00:00.000","2023-10-20T00:00:00.000","1999-11-06T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GJV7","Personenauto","CADILLAC","DE VILLE LIMO","20220804","20210920","19935","limousine","8","ZWART","Niet geregistreerd","8","4565","2358","3175","2458","450",,"19980102","20080702","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3175",,,,,,,"0.08","455","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-08-04T00:00:00.000","2021-09-20T00:00:00.000","1998-01-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RRXT","Personenauto","CADILLAC","DE VILLE","20250103","20230826","26578","limousine","8","GRIJS","Niet geregistreerd","8","4565","2400","3080","2500",,,"20000315","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","412","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-08-26T00:00:00.000","2000-03-15T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GVP5","Personenauto","CADILLAC","DE VILLE","20231122","20230126","20383","limousine","8","ZWART","Niet geregistreerd","8","4565","2385","3289","2485",,,"20030114","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3289",,,,,,,"0.08","399","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-11-22T00:00:00.000","2023-01-26T00:00:00.000","2003-01-14T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PRSZ","Personenauto","CADILLAC","CADILLAC DE VILLE","20220630","20220704","10072","limousine",,"ROOD","ZWART","8","4565","2470","3175","2570",,,"19980824","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","454","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-06-30T00:00:00.000","2022-07-04T00:00:00.000","1998-08-24T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NZBT","Personenauto","CADILLAC","DE VILLE","20240818","20230905","18501","limousine",,"ZWART","Niet geregistreerd","8",,"2310","3175","2410",,,"19990217","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.00","414","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2023-09-05T00:00:00.000","1999-02-17T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZBT","Personenauto","CADILLAC","DE VILLE","20250124","20230104","18501","limousine",,"ZWART","Niet geregistreerd","8",,"2310","3175","2410",,,"19990308","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.00","414","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-01-04T00:00:00.000","1999-03-08T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XHJZ","Personenauto","CADILLAC","DE VILLE","20170808","20211116","24953","limousine","8","GRIJS","Niet geregistreerd","8","4565","2500","3289","2600",,,"20020522","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","3289",,,,,,,"0.08","398","Nee","Ja",,"Nee",,,,"2021","Onlogisch","04","Ja","2017-08-08T00:00:00.000","2021-11-16T00:00:00.000","2002-05-22T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TKJS","Personenauto","CADILLAC","CADILLAC DE VILLE","20250329","20240312","29196","limousine","8","GRIJS","Niet geregistreerd","8","4565","2340","3290","2440",,,"20010701","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3290",,,,,,,"0.08","397","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-12T00:00:00.000","2001-07-01T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NJFB","Personenauto","CADILLAC","DE VILLE","20170222","20240418","10265","limousine","8","ROOD","Niet geregistreerd","8","4600","2556","3175","2656",,,"19980319","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,"G3 gasinstallatie",,,,,"0.08","453","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2017-02-22T00:00:00.000","2024-04-18T00:00:00.000","1998-03-19T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PVKZ","Personenauto","CADILLAC","DE VILLE","20210731","20200220","1072","limousine",,"ZWART","Niet geregistreerd","8",,"2350","3175","2450",,,"19990318","20041216","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","416","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-31T00:00:00.000","2020-02-20T00:00:00.000","1999-03-18T00:00:00.000","2004-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RFXK","Personenauto","CADILLAC","DE VILLE","20250414","20230816","24622","limousine","8","GRIJS","Niet geregistreerd","8","4565","2310","3175","2410",,,"19981208","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker","3175",,,,,,,"0.09","413","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-08-16T00:00:00.000","1998-12-08T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TLKP","Personenauto","CADILLAC","CADILLAC DE VILLE","20230909","20230405","24953","limousine","8","GRIJS","Niet geregistreerd","8","4565","2380","3080","2480",,,"20000627","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","398","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-09-09T00:00:00.000","2023-04-05T00:00:00.000","2000-06-27T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PNXT","Personenauto","CADILLAC","CADILLAC DE VILLE","20250226","20150813","10095","limousine",,"ZWART","Niet geregistreerd","8",,"2420","3175","2520",,,"19980929","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","414","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2015-08-13T00:00:00.000","1998-09-29T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
