"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NVGS","Personenauto","FIAT","AERO ANTHUS 5000 CF","20250306","20040306","10144","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2860","3500","2960","750","750","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.00","370","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRS6","Bedrijfsauto","FIAT","DUCATO 18 3500","20240528","20091114","11053","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2980","3500","3080","750",,"20050623","20080626","Geen verstrekking in Open Data",,"Ja",,"520",,"1600","1600",,,"4",,,,,"228","N1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","415","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2009-11-14T00:00:00.000","2005-06-23T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVB5","Bedrijfsauto","FIAT","500L","20240916","20160916","8002","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2750","3500","2850",,,"19960725","20080822","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"232","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-09-16T00:00:00.000","1996-07-25T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VFV2","Bedrijfsauto","FIAT","DUCATO 2500 TDI","20241111","20211027","8961","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2720","3400","2820",,,"19950209","20070327","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-10-27T00:00:00.000","1995-02-09T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKHD","Bedrijfsauto","FIAT","EG/C5001","20250514","20220324","7588","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3400","2680",,,"20000419","20031023","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-03-24T00:00:00.000","2000-04-19T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBX38","Bedrijfsauto","FIAT","DUCATO 18 4500T","20240724","20090728","9230","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3530","4500","3630","750",,"20030422","20090724","Geen verstrekking in Open Data",,"Ja",,"970",,"1700","1700",,,"6",,"807",,"810","230","N2",,,"r. voorwielscherm","4500",,,,,,,"0.03","480","Nee","Nee",,"Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2009-07-28T00:00:00.000","2003-04-22T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0160","Personenauto","FIAT","500L",,"20051105",,"kampeerwagen",,"BLAUW","Niet geregistreerd","2",,"514",,"614",,,"19720630","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2005-11-05T00:00:00.000","1972-06-30T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB983Z","Personenauto","FIAT","230CEMBC - LAIKA EV 500/L","20240628","20150410","14467","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3210","3500","3310",,"1600","19970630","20150410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","372","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2015-04-10T00:00:00.000","1997-06-30T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576PJ","Personenauto","FIAT","5000 JUNIOR U","20250524","20230401","6284","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2721","3200","2821",,"1600","19980820","20200502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230 BLMAB",,,,,,"0.03","318","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-04-01T00:00:00.000","1998-08-20T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT414X","Personenauto","FIAT","LIBERTY 6500","20230720","20161128","273","kampeerwagen","6","GRIJS","BLAUW","4","2500","2965","3400","3065","750","1350","19940711","20161128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3400","290",,,,,,"0.02","364","Nee","Nee",,"Nee","4750",,,"2022","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2016-11-28T00:00:00.000","1994-07-11T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSZ90","Bedrijfsauto","FIAT","290 RAVENNA 500","20260411","20230414","6137","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2940","2240",,,"19930712","19971119","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"235","N1",,,"op bodemplaat by r. voorzitting","2940",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2023-04-14T00:00:00.000","1993-07-12T00:00:00.000","1997-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
