"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK6","Personenauto","HONDA","HONDA CR-V","20240925","20150925","8808","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080530","20080530","Geen verstrekking in Open Data","36520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-09-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDS3","Personenauto","HONDA","HONDA CR-V","20240603","20120911","9319","MPV","5","BLAUW","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20080603","20080603","Geen verstrekking in Open Data","38471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2012-09-11T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHF3","Personenauto","HONDA","HONDA CR-V","20241115","20221108","8808","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080623","20080623","Geen verstrekking in Open Data","36520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. r. achterzitting","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-08T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG3","Personenauto","HONDA","HONDA CR-V","20240626","20090610","8945","MPV","5","BRUIN","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20090610","20090610","Geen verstrekking in Open Data","38200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","1","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVT5","Personenauto","HONDA","HONDA CR-V","20240520","20220201","8693","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20090909","20090909","Geen verstrekking in Open Data","37201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-02-01T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXV4","Personenauto","HONDA","HONDA CR-V","20250331","20160331","8693","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20090923","20090923","Geen verstrekking in Open Data","37201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-31T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHJ8","Personenauto","HONDA","HONDA CR-V","20250421","20220415","12373","MPV","5","ZWART","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20091123","20091123","Geen verstrekking in Open Data","43200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-15T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKR6","Personenauto","HONDA","HONDA CR-V","20250206","20190207","12373","MPV","5","GRIJS","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20100102","20100102","Geen verstrekking in Open Data","43200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*02","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-07T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHS8","Personenauto","HONDA","HONDA CR-V","20250423","20190424","8923","MPV","5","ZWART","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20070104","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-04-24T00:00:00.000","2007-01-04T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXS8","Personenauto","HONDA","HONDA CR-V","20240516","20140517","10687","MPV","5","ZWART","Niet geregistreerd","4","1997","1505","2080","1605","600","1500","20110107","20110107","Geen verstrekking in Open Data","45250","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*04","2","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2014-05-17T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLR7","Personenauto","HONDA","HONDA CR-V","20241027","20111029","10711","MPV","5","ZWART","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20091020","20111029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-10-29T00:00:00.000","2009-10-20T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGS5","Personenauto","HONDA","HONDA CR-V","20250105","20240113","11499","MPV","5","BRUIN","Niet geregistreerd","4","1997","1470","2050","1570","600","1600","20120124","20120124","Geen verstrekking in Open Data","39050","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*05","2","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-13T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THF5","Personenauto","HONDA","HONDA CR-V","20250205","20180207","13262","MPV","5","BRUIN","Niet geregistreerd","4","1997","1505","2080","1605","600","1500","20120203","20120203","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*05","2","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-02-07T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGR9","Personenauto","HONDA","HONDA CR-V","20241023","20191104","8992","MPV","5","GRIJS","Niet geregistreerd","4","1997","1427","1955","1527","600","1700","20130102","20130102","Geen verstrekking in Open Data","37300","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","1955","RE5",,"e11*2001/116*0301*06","3","1","0","0.07","263","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-11-04T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXB2","Personenauto","HONDA","HONDA CR-V","20250328","20190401","10509","MPV","5","BLAUW","Niet geregistreerd","4","1997","1488","2075","1588","600","1700","20130228","20130228","Geen verstrekking in Open Data","39489","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2075","RE5",,"e11*2001/116*0301*06","4","1","0","0.07","263","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-04-01T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTGX","Personenauto","HONDA","HONDA CR-V","20250221","20210211","5888","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19991206","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-02-11T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZBB","Personenauto","HONDA","HONDA CR-V","20240817","20180623","5888","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-06-23T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBK6","Personenauto","HONDA","HONDA CR-V","20240523","20120511","10237","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080523","20080523","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2012-05-11T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDL4","Personenauto","HONDA","HONDA CR-V","20240602","20080602","10237","MPV","5","BRUIN","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080602","20080602","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDZV","Personenauto","HONDA","HONDA CR-V","20240825","20070807","6581","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","6","0","0.00","262","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2007-08-07T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGT6","Personenauto","HONDA","HONDA CR-V","20250125","20130529","10237","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080620","20080620","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-05-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFXJ","Personenauto","HONDA","HONDA CR-V","20240621","20141201","7781","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-12-01T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJL3","Personenauto","HONDA","HONDA CR-V","20241108","20211105","9863","MPV","5","GRIJS","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20090606","20090606","Geen verstrekking in Open Data","41850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*01","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-05T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJZ6","Personenauto","HONDA","HONDA CR-V","20241017","20200229",,"MPV","5","GRIJS","Niet geregistreerd","4","1998","1497","2020","1597","600","1500","20050509","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020",,,"e11*98/14*0190*02","1","6","0","0.07","263","Nee","Ja",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-02-29T00:00:00.000","2005-05-09T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNHT","Personenauto","HONDA","HONDA CR-V","20250110","20240111","7391","MPV","5","GRIJS","Niet geregistreerd","4","1998","1429","1930","1529","600","1500","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0190*00","1","2","0","0.07","263","Nee","Ja",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-11T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVT5","Personenauto","HONDA","HONDA CR-V","20240917","20220802","8693","MPV","5","BLAUW","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20090917","20090917","Geen verstrekking in Open Data","37201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-08-02T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"