"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKH90","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230912",,"11992","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101025","20101025","Geen verstrekking in Open Data","48983","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-09-12T00:00:00.000",,"2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLD51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230415",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110111","20110111","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-04-15T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL38","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240601",,"11705","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100512","20100512","Geen verstrekking in Open Data","47791","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJH77","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20231230",,"11837","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100820","20100820","Geen verstrekking in Open Data","48340","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJP57","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20220627",,"12642","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100831","20100831","Geen verstrekking in Open Data","51685","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJP83","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240909","20231228","12642","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100831","20100831","Geen verstrekking in Open Data","51685","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-09-09T00:00:00.000","2023-12-28T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ37","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20231112",,"12154","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101105","20101105","Geen verstrekking in Open Data","49656","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD16","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240512",,"11822","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110225","20110225","Geen verstrekking in Open Data","48277","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN67","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240105",,"12173","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110210","20110210","Geen verstrekking in Open Data","49735","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT12","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230914",,"11149","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110506","20110506","Geen verstrekking in Open Data","45480","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKH89","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20231208",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101108","20101108","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJT41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230924",,"11158","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","2465","2065","750",,"20100922","20100922","Geen verstrekking in Open Data","45519","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","4465",,,"2023","Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKB70","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20221101",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101006","20101006","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKT95","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240104",,"10184","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110104","20110104","Geen verstrekking in Open Data","41469","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKT96","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240104",,"10184","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110104","20110104","Geen verstrekking in Open Data","41469","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKZ45","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20241130",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110131","20110131","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLJ77","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230410",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110204","20110204","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRG66","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230916",,"11590","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110914","20110914","Geen verstrekking in Open Data","47313","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFZ90","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240122","20240403","12317","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100122","20100122","Geen verstrekking in Open Data","47872","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-01-22T00:00:00.000","2024-04-03T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230628",,"11175","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100803","20100803","Geen verstrekking in Open Data","45589","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKL16","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230428",,"12186","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101112","20101112","Geen verstrekking in Open Data","49790","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2023-04-28T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ28","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20221019",,"11266","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110301","20110301","Geen verstrekking in Open Data","45966","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNT64","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20221201",,"11102","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110510","20110510","Geen verstrekking in Open Data","45284","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPH51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20231229",,"11149","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110622","20110622","Geen verstrekking in Open Data","45480","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-12-29T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ90","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5",,,"11586","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750","3500","20110823","20110823","Geen verstrekking in Open Data","47297","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee",,,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFP57","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20231229",,"12610","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091111","20091111","Geen verstrekking in Open Data","49036","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-12-29T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNS38","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20240519","20240124","11435","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110516","20110516","Geen verstrekking in Open Data","46670","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-01-24T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGJ43","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20230503",,"11273","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100303","20100303","Geen verstrekking in Open Data","45994","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"