"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFN8","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250420","20230420","10855","stationwagen","7","BEIGE","Niet geregistreerd","4","2360","1643","2290","1743","750","1500","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie","e1*2001/116*0406*04","CW521","AGABBCA6A","0","0.07","267","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHP9","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240626","20200616","10068","stationwagen","7","ZWART","Niet geregistreerd","4","2360","1600","2200","1700","750","1500","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","2290",,,"e1*2001/116*0406*04","CW521","AGABBCA6A","0","0.07","267","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-16T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJJ3","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250224","20101030","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2010-10-30T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR4","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240815","20231104","8154","stationwagen","5","ZWART","Niet geregistreerd","4","2360","1508","2290","1608","750","1500","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"464",,"M1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,,"0.08","267","Nee","Nee",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-11-04T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNG7","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250301","20200613","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-06-13T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG9","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240817","20210810","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20080815","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-10T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250504","20090711","12289","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1710","2410","1810","750","2000","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"464",,"M1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.06","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2009-07-11T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZK9","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241228","20210615","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-06-15T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZX5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241018","20161019","6272","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-10-19T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN2","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241003","20200918","9314","stationwagen","5","GRIJS","Niet geregistreerd","4","2360","1465","2290","1565","750","1500","20090401","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","2290",,,"e1*2001/116*0406*04","CW511","ACABA5A5A","0","0.08","267","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-09-18T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLZ1","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250307","20190327","8659","stationwagen","5","GRIJS","Niet geregistreerd","4","2360","1465","2290","1565","750","1600","20090702","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"by schutbord","2290","CWB",,"e1*2001/116*0482*01","CB511","ACABA5A5A","0","0.08","267","Nee","Ja",,"Nee","3970","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-27T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFK5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250518","20170519","11582","stationwagen","7","ZWART","Niet geregistreerd","4","2360","1600","2290","1700","750","1600","20091030","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"by schutbord","2290","CWB",,"e1*2001/116*0482*02","CB521","AGABBCA6A","0","0.07","267","Nee","Ja",,"Nee","3970","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2017-05-19T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLX3","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250215","20140829","7854","stationwagen","5","GRIJS","Niet geregistreerd","4","2360","1509","2290","1609","750","1600","20100116","20100116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"by schutbord","2290","CWB","G3 gasinstallatie","e1*2001/116*0482*02","CB511","ACABA5A5A","0","0.08","267","Nee","Ja",,"Nee","3970","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-08-29T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNL6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241212","20191212","7854","stationwagen","5","ZWART","Niet geregistreerd","4","2360","1465","2290","1565","750","1600","20100217","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"by schutbord","2290","CWB",,"e1*2001/116*0482*02","CB511","ACABA5A5A","0","0.08","267","Nee","Nee",,"Nee","3970","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRR5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241029","20140111","6744","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100127","20100127","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-01-11T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZP3","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250428","20180501","6744","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100317","20100317","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-05-01T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFP6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240626","20151211","7368","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","2070","1540","750","1600","20100426","20100426","Geen verstrekking in Open Data","29698","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AUBEA5A5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-12-11T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFX1","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240714","20190706","7368","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2070","1540","750","1600","20100403","20100403","Geen verstrekking in Open Data","29698","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AUBEA5A5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-07-06T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHP5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250109","20191216","6744","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100423","20100423","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-12-16T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHT5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240609","20200530","7368","stationwagen","5","WIT","Niet geregistreerd","4","1998","1440","2070","1540","750","1600","20100423","20100423","Geen verstrekking in Open Data","29698","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AUBEA5A5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-05-30T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFK2","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250226","20230721","6744","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100820","20100820","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-07-21T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGD6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240915","20100903","6512","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1455","2070","1555","750","1600","20100903","20100903","Geen verstrekking in Open Data","30198","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*05","CB411","AVBEBCA5AAAJ","0","0.07","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPG6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241029","20190809","6744","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20101029","20101029","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-08-09T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPS4","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240804","20140804","10228","stationwagen","7","GRIJS","Niet geregistreerd","4","2360","1590","2290","1690","750","1600","20101028","20101028","Geen verstrekking in Open Data","41697","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2290","CWB",,"e1*2001/116*0482*05","CB521","AGABBCA6AAAJ","0","0.07","267","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-08-04T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZV7","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241031","20181128","6512","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1455","2070","1555","750","1600","20110202","20110202","Geen verstrekking in Open Data","30198","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*06","CB411","AVBEBCA5AAAJ","0","0.07","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-11-28T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBT4","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250129","20110129","6512","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1455","2070","1555","750","1600","20110129","20110129","Geen verstrekking in Open Data","30198","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*06","CB411","AVBEBCA5AAAJ","0","0.07","267","Nee","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"