"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDDJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241208","20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-06-17T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTVG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241010","20191104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-11-04T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPGZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20250407","20230210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-02-10T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNKT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20201010","20220926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2019","Logisch","00","Ja","2020-10-10T00:00:00.000","2022-09-26T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLNJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20241113","20200313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-03-13T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVZK","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20240615","20151221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2015-12-21T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZZF","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250122","20200509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-05-09T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDPT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241029","20201019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-19T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZDF","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241004","20181005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-10-05T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBDD","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250115","20031112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2003-11-12T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VTKJ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20240531","20140924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-09-24T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFDP","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20241128","20190601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-06-01T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFNT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20250329","20100319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2010-03-19T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHTV","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20240530","20231005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-10-05T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKPD","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20241110","20190223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-02-23T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFBB","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20241004","20040916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2004-09-16T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BDNN","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20240922","20231202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20020618","20020618","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-12-02T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTG2","Personenauto","TOYOTA","YARIS VERSO 1.3","20250701","20110305","3204","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","1011","1483","1111","400","900","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1483",,,,,,,"0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2011-03-05T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZFN","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20240912","20231121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-11-21T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVKR","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250414","20170908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2017-09-08T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PGD4","Personenauto","TOYOTA","YARIS VERSO 1.3 ATM","20240523","20220528","4982","hatchback","5","BEIGE","Niet geregistreerd","4","1299","1047","1493","1147","400","900","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","1493",,,,,,,"0.05","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-05-28T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BPTK","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20240907","20040906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVFX","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250330","20021213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2002-12-13T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVXV","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20240825","20200811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2020-08-11T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHSR","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN ATM","20240502","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","993","1493","1093","400","900","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1493",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2393",,,"2024","Logisch","00","Ja","2024-05-02T00:00:00.000","2024-05-14T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZPG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250502","20220727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-07-27T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHRZ","Bedrijfsauto","TOYOTA","YARIS VERSO 1.3 VAN","20250417","20170125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","983","1483","1083","400","900","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.06","250","Nee","Nee",,"Nee","2383",,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2017-01-25T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"