"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VDL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250405","20190614","13198","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2165","3500","2265","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"1335",,"2000","2000",,,"4",,,,,"215","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-06-14T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241106","20081106","11008","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXS4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250324","20240510","15105","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2140","3200","2240",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-10T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKR6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240914","20180515","13872","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2620","3500","2720","750",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-05-15T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250501","20160413","13318","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2016-04-13T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPK5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20200319",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2800","5000","2900","750",,"20200319","20200319","Geen verstrekking in Open Data",,"Ja","90","2200",,"3500","3500",,"2","6",,"800",,"795","221","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","449","Nee","Nee","20260320","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241215","20130715","12603","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2125","3500","2225","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1375",,"3500","3500",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-07-15T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250130","20090224","10460","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2320","3500","2420","750",,"20090224","20090224","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","434","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJV9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20240220","14204","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2510","3500","2610","750",,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2024-02-20T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTT7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241230","20190309","12582","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2230","3500","2330",,,"20080728","20080728","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-03-09T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBF4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241216","20121008",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2385","5000","2485","750",,"20120918","20120918","Geen verstrekking in Open Data",,"Ja",,"2615",,"3500","3500",,,"4",,"790",,"784","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.05","433","Nee","Nee","20251207","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2012-10-08T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240814","20191225","12504","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20080724","20080724","Geen verstrekking in Open Data",,"Ja",,"1260",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-12-25T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241116","20210112","13280","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2380","3500","2480","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"240","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-01-12T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPG7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240714","20180108","14126","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2380","3500","2480","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-01-08T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20210115","12747","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2340","3500","2440","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-15T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP13","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240831","20230610","11664","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"1260",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Nee","20150220","Nee","6300",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-06-10T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000","2015-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG15","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240701","20200522","9997","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2200","3500","2300",,,"20100407","20100407","Geen verstrekking in Open Data","40693","Ja",,"1300",,,,,,"4",,,,"760","230","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-05-22T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN52","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250301","20180919","11745","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2500","3500","2600","750",,"20100812","20100812","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"205","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2018-09-19T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLV93","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240925","20210306","11518","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2810","3500","2910","750",,"20110223","20110223","Geen verstrekking in Open Data","43496","Ja",,"690",,"3500","3500",,,"4",,,,,"216","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-03-06T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ98","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250227","20210911","11894","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2289","3500","2389","750",,"20120202","20120202","Geen verstrekking in Open Data","30825","Ja",,"1211",,"2000","2000",,"2","4",,,,,"250","N1",,,"r. motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-09-11T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250327","20171102","12420","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20090219","20090219","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-11-02T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VKK1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250211","20231214","14355","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20071103","20071103","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-12-14T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VLX9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20210619","20120518","14038","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2165","3500","2265","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1335",,"3000","3000",,,"4",,,,,"216","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2020","Geen oordeel","07","Ja","2021-06-19T00:00:00.000","2012-05-18T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250304","20200304",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2715","5500","2815","750",,"20200304","20200304","Geen verstrekking in Open Data",,"Ja","90","2785",,"3500","3500",,"2","6",,"800",,"803","220","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.05","449","Nee","Nee","20240930","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSR7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240329","20231229",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2230","4000","2330","750",,"20120328","20220315","Geen verstrekking in Open Data",,"Nee","90","1770",,,"2000",,,"6",,"798",,"790","207","N2",,,,"5000","2FJZ",,,,,,"0.05","433","Nee","Nee","20240329","Nee","6000",,,,"Niet geregistreerd","NG","Ja","2024-03-29T00:00:00.000","2023-12-29T00:00:00.000","2012-03-28T00:00:00.000","2022-03-15T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKD90","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250125","20171209","11322","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2160","3500","2260","750",,"20110103","20110103","Geen verstrekking in Open Data","46201","Ja",,"1340",,"3500","3500",,,"4",,,,,"215","N1",,,"schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-12-09T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXS70","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915","20220910","10255","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2420","3500","2520","750",,"20111221","20120806","Geen verstrekking in Open Data","26480","Ja",,"1080",,"2000","2000",,,"4",,,,,"205","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-10T00:00:00.000","2011-12-21T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"