"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HFJ9","Personenauto","CHRYSLER","CHRYSLER 300C","20250516","20180417","8877","sedan","5","ZWART","Niet geregistreerd","6","2736","1728","2225","1828","450","2200","20070415","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee","4425",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2018-04-17T00:00:00.000","2007-04-15T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GRK6","Personenauto","CHRYSLER","CHRYSLER 300 TOURING","20240710","20230819","11010","sedan","5","GRIJS","Niet geregistreerd","6","3518","1760","2246","1860","450","1425","20070306","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.10","306","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2023-08-19T00:00:00.000","2007-03-06T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRF6","Personenauto","CHRYSLER","CHRYSLER 300 C STRETCH","20250504","20220416","14531","sedan","9","PAARS","Niet geregistreerd","6","3518","2731","3720","2831",,,"20060701","20120703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk by voorzitting","3720",,"G3 gasinstallatie",,,,,"0.06","634","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-04-16T00:00:00.000","2006-07-01T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XSF3","Personenauto","CHRYSLER","CHRYSLER 300 TOURING","20241101","20120712","13471","sedan","5","BLAUW","Niet geregistreerd","6","3518","1700","2246","1800","750","910","20070802","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee","3156",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2012-07-12T00:00:00.000","2007-08-02T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZSGN","Personenauto","CHRYSLER","CHRYSLER 300C-SRT-8","20250102","20091219","22200","sedan","5","ZWART","Niet geregistreerd","8","6059","1760","2405","1860",,,"20070102","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2009-12-19T00:00:00.000","2007-01-02T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJK18","Personenauto","CHRYSLER","CHRYSLER 300S","20250112","20140224","12323","sedan","5","ZWART","Niet geregistreerd","6","3604","1822","2314","1922","450","900","20121204","20140224","Geen verstrekking in Open Data","75912","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2314",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-02-24T00:00:00.000","2012-12-04T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZHGD","Personenauto","CHRYSLER","CHRYSLER 300C SEDAN","20250124","20141011","13880","sedan","5","BLAUW","Niet geregistreerd","6","3518","1890","2495","1990","450","907","20070102","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2495",,,,,,,"0.09","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2014-10-11T00:00:00.000","2007-01-02T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBZF","Personenauto","CHRYSLER","CHRYSLER 300C","20250407","20200410","25580","lijkwagen","2","ZWART","Niet geregistreerd","6","3518","2320","2726","2420",,,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2726",,,,,,,"0.08","402","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2020-04-10T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZDVB","Personenauto","CHRYSLER","CHRYSLER 300C","20240907","20201228","18091","sedan","5","ZWART","Niet geregistreerd","8","5654","1755","2405","1855","450","1640","20060102","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.13","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2020-12-28T00:00:00.000","2006-01-02T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKRN","Personenauto","CHRYSLER","CHRYSLER 300C","20250119","20210905","11372","sedan","5","ZWART","Niet geregistreerd","6","2736","1738","2225","1838","450","1500","20070102","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2021-09-05T00:00:00.000","2007-01-02T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SFPJ","Personenauto","CHRYSLER","CHRYSLER 300","20250109","20231204","13969","sedan","9","WIT","Niet geregistreerd","6","3518","2642","3500","2742",,,"20051214","20231204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"832",,"M1",,,,"3500",,,,,,,"0.07","636","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-12-04T00:00:00.000","2005-12-14T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNXP","Personenauto","CHRYSLER","CHRYSLER 300 C","20241218","20231219","9383","sedan","5","BLAUW","Niet geregistreerd","6","2736","1670","2225","1770","450","900","20060102","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.08","306","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2023-12-19T00:00:00.000","2006-01-02T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078HV","Personenauto","CHRYSLER","CHRYSLER 300 C STRETCH","20241117","20210106","14350","sedan","9","WIT","Niet geregistreerd","6","3518","2570","3500","2670",,,"20040701","20191004","Geen verstrekking in Open Data",,"Ja","219",,,,,,"4","4",,,,,,"M1",,,,"3500","300C",,,,,,"0.07","661","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-01-06T00:00:00.000","2004-07-01T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB637X","Personenauto","CHRYSLER","CHRYSLER 300C T 3.0CRD","20190719","20150409","8784","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1930","2360","2030","750","2000","20080704","20150409","Geen verstrekking in Open Data","59621","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","2360",,,,,,,"0.08","305","Nee","Ja",,"Nee","4360",,,"2018","Geen oordeel","05","Ja","2019-07-19T00:00:00.000","2015-04-09T00:00:00.000","2008-07-04T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557VJ","Personenauto","CHRYSLER","CHRYSLER 300C","20240902","20240418","830","sedan","5","ZWART","Niet geregistreerd","6","3518","1615","2246","1715",,,"20070123","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2246",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2024-04-18T00:00:00.000","2007-01-23T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H756PD","Personenauto","CHRYSLER","CHRYSLER 300C","20250331","20200330","10027","lijkwagen","2","ZWART","Niet geregistreerd","6","3518","2315","2726","2415",,,"20070820","20200330","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2726","CHRYSLER 300C",,,,,,"0.08","402","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-03-30T00:00:00.000","2007-08-20T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL253B","Personenauto","CHRYSLER","CHRYSLER 300C","20250408","20230909","3742","sedan","5","ZWART","Niet geregistreerd","8","5654","1820","2280","1920",,"1725","20050510","20160425","Geen verstrekking in Open Data","72313","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.13","306","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-09-09T00:00:00.000","2005-05-10T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP687V","Personenauto","CHRYSLER","CHRYSLER 300","20240711","20210707","62096","sedan","7","WIT","Niet geregistreerd","6","3604","2235","3492","2335",,,"20140308","20151210","Geen verstrekking in Open Data","108560","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3492",,,,,,,"0.09","483","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-07-07T00:00:00.000","2014-03-08T00:00:00.000","2015-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP869V","Personenauto","CHRYSLER","CHRYSLER 300","20240721","20200701","78633","sedan","7","WIT","Niet geregistreerd","6","3604","2395","3492","2495",,,"20130718","20160109","Geen verstrekking in Open Data","117961","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3492",,,,,,,"0.09","660","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-01T00:00:00.000","2013-07-18T00:00:00.000","2016-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L230KP","Personenauto","CHRYSLER","CHRYSLER 300C RWD","20250105","20231216","3106","sedan","5","BLAUW","Niet geregistreerd","8","5654","1950","2405","2050",,,"20110701","20210625","Geen verstrekking in Open Data","102763","Ja","190",,,,,,"4","4",,,,,,"M1",,,"dwarsbalk kofferruimte","2405",,,,,,,"0.13","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-12-16T00:00:00.000","2011-07-01T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316DF","Personenauto","CHRYSLER","CHRYSLER 300S","20250422","20210419","67727","sedan","5","ZWART","Niet geregistreerd","8","5654","1920","2427","2020",,,"20140723","20210419","Geen verstrekking in Open Data","130651","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker vooras","2427","LC4 8LX",,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-19T00:00:00.000","2014-07-23T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N075VS","Personenauto","CHRYSLER","CHRYSLER 300C","20250106","20220209","1820","sedan","5","GRIJS","Niet geregistreerd","6","3518","1645","2246","1745",,,"20080119","20220209","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2246",,"G3 gasinstallatie",,,,,"0.10","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-02-09T00:00:00.000","2008-01-19T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856VB","Personenauto","CHRYSLER","CHRYSLER 300C","20250110","20230426","17782","sedan","5","WIT","Niet geregistreerd","8","5654","2003","2495","2103",,,"20050214","20211224","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2495",,,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-04-26T00:00:00.000","2005-02-14T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N995JL","Personenauto","CHRYSLER","CHRYSLER 300C","20250322","20230223","4074","sedan","5","BRUIN","Niet geregistreerd","6","3604","1822","2314","1922",,,"20140419","20230223","Geen verstrekking in Open Data","79614","Ja","219",,,,,,"4","4",,,,,,"M1",,,,"2314","300C",,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-02-23T00:00:00.000","2014-04-19T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7363","Personenauto","CHRYSLER","CHRYSLER 300",,"20240226",,"coupe","6","GRIJS","Niet geregistreerd","8","7200","1965",,"2065",,,"19690915","20240226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-26T00:00:00.000","1969-09-15T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP308P","Personenauto","CHRYSLER","CHRYSLER 300","20250104","20181108","11061","lijkwagen","2","GRIJS","Niet geregistreerd","6","3518","2220","2726","2320",,,"20091022","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2726","KA53",,,,,,"0.08","405","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2018-11-08T00:00:00.000","2009-10-22T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ659Z","Personenauto","CHRYSLER","CHRYSLER 300C","20250403","20180413","15809","sedan","5","ZWART","Niet geregistreerd","6","3496","1704","2246","1804",,,"20100915","20180413","Geen verstrekking in Open Data","39233","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2246",,,,,,,"0.10","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-04-13T00:00:00.000","2010-09-15T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X481DH","Personenauto","CHRYSLER","CHRYSLER 300","20250411","20231013","11337","MPV","9","WIT","Niet geregistreerd","6","3518","2600","3500","2700",,,"20070102","20231013","Geen verstrekking in Open Data",,"Ja","130",,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.06","636","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-13T00:00:00.000","2007-01-02T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"