"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFTD83","Personenauto","RENAULT","CLIO RL U9","20251025","20191116",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19911023","19911023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-11-16T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTD90","Personenauto","RENAULT","CLIO RL U9","20240208","20240212",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19911022","19911022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-02-08T00:00:00.000","2024-02-12T00:00:00.000","1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZG09","Personenauto","RENAULT","CLIO RL U9","20080619","20080626",,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19911205","19911205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2008-06-19T00:00:00.000","2008-06-26T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJNZ65","Personenauto","RENAULT","CLIO RL U9","19980825","19980629",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-08-25T00:00:00.000","1998-06-29T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXZ69","Personenauto","RENAULT","CLIO RL U9","20180421","20180424",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","839","1275","939","419","650","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-21T00:00:00.000","2018-04-24T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTS24","Personenauto","RENAULT","CLIO RL U9","20041105","20040130",,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-11-05T00:00:00.000","2004-01-30T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPNL75","Personenauto","RENAULT","CLIO RL U9","19950113","19930519",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","1995-01-13T00:00:00.000","1993-05-19T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVP84","Personenauto","RENAULT","CLIO RL U9","20120530",,,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19920123","19920123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-30T00:00:00.000",,"1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRS41","Personenauto","RENAULT","CLIO RL U9","20080317","20080811",,"hatchback",,"GROEN","Niet geregistreerd","4","1171","826","1275","926","413","650","19920218","19920218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-17T00:00:00.000","2008-08-11T00:00:00.000","1992-02-18T00:00:00.000","1992-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBH69","Personenauto","RENAULT","CLIO RL U9","20251002","20240315",,"hatchback",,"GROEN","Niet geregistreerd","4","1171","826","1275","926","413","650","19920222","19920222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2024-03-15T00:00:00.000","1992-02-22T00:00:00.000","1992-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBJ52","Personenauto","RENAULT","CLIO RL U9","20050908","20061005",,"hatchback",,"BLAUW","Niet geregistreerd","4","1171","826","1275","926","413","650","19920309","19920309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-09-08T00:00:00.000","2006-10-05T00:00:00.000","1992-03-09T00:00:00.000","1992-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVNX26","Personenauto","RENAULT","CLIO RL U9","20070627",,,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-27T00:00:00.000",,"1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXBF70","Personenauto","RENAULT","CLIO RL U9","20071221","20071030",,"hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19920327","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-12-21T00:00:00.000","2007-10-30T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLP84","Personenauto","RENAULT","CLIO RL U9","20260604","20181115",,"hatchback",,"GROEN","Niet geregistreerd","4","1171","826","1275","926","413","650","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-04T00:00:00.000","2018-11-15T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDT44","Personenauto","RENAULT","CLIO RL U9","20240907","19921215",,"hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","1992-12-15T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXG44","Personenauto","RENAULT","CLIO RL U9","20250824","20210929",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19921016","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-09-29T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBFP52","Personenauto","RENAULT","CLIO RL U9","20110627","20101026","1872","hatchback",,"ZWART","Niet geregistreerd","4","1171","839","1275","939","419","650","19930125","19930125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-27T00:00:00.000","2010-10-26T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLD21","Personenauto","RENAULT","CLIO RL U9","20101229",,"1776","hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19930209","19930209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-29T00:00:00.000",,"1993-02-09T00:00:00.000","1993-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZT05","Personenauto","RENAULT","CLIO RL U9","20080629",,"1669","hatchback",,"GROEN","Niet geregistreerd","4","1171","826","1275","926","413","650","19930324","19930324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-29T00:00:00.000",,"1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF34LB","Personenauto","RENAULT","CLIO RL U9","20050223","20040503",,"hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-23T00:00:00.000","2004-05-03T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF44LB","Personenauto","RENAULT","CLIO RL U9","20120402","20071127",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19910207","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-02T00:00:00.000","2007-11-27T00:00:00.000","1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG36GH","Personenauto","RENAULT","CLIO RL U9","20230309",,,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-09T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK12SX","Personenauto","RENAULT","CLIO RL U9","20260324","19910502",,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19910502","19910502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN56DL","Personenauto","RENAULT","CLIO RL U9","20250713","20201123",,"hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19910516","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2020-11-23T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR43RF","Personenauto","RENAULT","CLIO RL U9","20070616","20070807",,"hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19910611","19910611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-16T00:00:00.000","2007-08-07T00:00:00.000","1991-06-11T00:00:00.000","1991-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR68HK","Personenauto","RENAULT","CLIO RL U9","20051109","20041222",,"hatchback",,"ROOD","Niet geregistreerd","4","1171","839","1275","939","419","650","19910605","19910605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2005-11-09T00:00:00.000","2004-12-22T00:00:00.000","1991-06-05T00:00:00.000","1991-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
