"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06KBX4","Personenauto","FORD","MUSTANG","20180630","20141025",,"hatchback","4","BRUIN","Niet geregistreerd","8","4940","1379","1755","1479","739",,"19800415","20091008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1755",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2014-10-25T00:00:00.000","1980-04-15T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVBD","Personenauto","FORD","MUSTANG GT","20250930","20190928","6280","hatchback",,"ZWART","Niet geregistreerd","8","5000","1420","1750","1520",,,"19880228","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2019-09-28T00:00:00.000","1988-02-28T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE58","Personenauto","FORD","MUSTANG II","20250913","20230906",,"hatchback","4","WIT","Niet geregistreerd","8","4949","1460","1873","1560",,,"19770630","20230906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1873",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-06T00:00:00.000","1977-06-30T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TZTS","Personenauto","FORD","MUSTANG FASTBACK","20241104","20211130",,"hatchback",,"WIT","Niet geregistreerd","6","3300","1240","1786","1340",,,"19820228","20080920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm in motorruimte","1786",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","2021-11-30T00:00:00.000","1982-02-28T00:00:00.000","2008-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB52","Personenauto","FORD","MUSTANG II","20240321","20050826",,"hatchback",,"ORANJE","Niet geregistreerd","4",,"1260","2136","1360",,,"19760228","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2136",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-21T00:00:00.000","2005-08-26T00:00:00.000","1976-02-28T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKV36","Personenauto","FORD","MUSTANG SHELBY GT500","20210826","20210622","14009","hatchback","4","ZWART","Niet geregistreerd","8","5409","1505","2132","1605",,,"20070102","20140318","Geen verstrekking in Open Data","63118","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2132",,,,,,,"0.22","272","Nee","Ja",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-08-26T00:00:00.000","2021-06-22T00:00:00.000","2007-01-02T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GSRJ","Personenauto","FORD","MUSTANG GT","20260424","20010313","8824","hatchback",,"ZWART","Niet geregistreerd","8",,"1600","2004","1700",,,"19940228","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2001-03-13T00:00:00.000","1994-02-28T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4415RX","Personenauto","FORD","MUSTANG 351 AUTM.",,"20231208",,"hatchback",,"ROOD","Niet geregistreerd","8",,"1696",,"1796",,,"19690630","19711004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1969-06-30T00:00:00.000","1971-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TVKG","Personenauto","FORD","MUSTANG","20140205","20070205",,"hatchback","4","ZWART","Niet geregistreerd","8","4885","1306","1800","1406",,,"19790701","20070205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1800",,"G2 gasinstallatie",,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-02-05T00:00:00.000","2007-02-05T00:00:00.000","1979-07-01T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58UG85","Personenauto","FORD","MUSTANG II 2+2","20240705","20180308",,"hatchback","4","ROOD","Niet geregistreerd","8","4948","1510","1885","1610","450","550","19780207","19780207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1885",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2018-03-08T00:00:00.000","1978-02-07T00:00:00.000","1978-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PNHS","Personenauto","FORD","MUSTANG FASTBACK","20120409","20180504",,"hatchback",,"ZWART","Niet geregistreerd","8",,"1384","1757","1484",,,"19790701","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1757",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-09T00:00:00.000","2018-05-04T00:00:00.000","1979-07-01T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NLKD","Personenauto","FORD","MUSTANG FASTBACK","20251224","20040709",,"hatchback",,"GRIJS","Niet geregistreerd","8",,"1300",,"1400",,,"19790501","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2004-07-09T00:00:00.000","1979-05-01T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FKSR","Personenauto","FORD","MUSTANG CABRIOLET","20230609","20100619","8798","hatchback",,"GRIJS","Niet geregistreerd","6",,"1480","1979","1580",,,"20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1979",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-09T00:00:00.000","2010-06-19T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3908","Personenauto","FORD","MUSTANG",,"20150303",,"hatchback","4","BLAUW","Niet geregistreerd","8","4733","1366",,"1466",,,"19660228","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-03-03T00:00:00.000","1966-02-28T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1855","Personenauto","FORD","MUSTANG 289 FASTBACK",,"20231009",,"hatchback",,"BLAUW","Niet geregistreerd","8",,"1400",,"1500",,,"19660228","20001016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1966-02-28T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6134","Personenauto","FORD","MUSTANG",,"20200428",,"hatchback",,"BRUIN","Niet geregistreerd","8",,"1382",,"1482",,,"19650228","20031231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-04-28T00:00:00.000","1965-02-28T00:00:00.000","2003-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8079","Personenauto","FORD","MUSTANG",,"20210615",,"hatchback","4","ROOD","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm by motorruimte","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-06-15T00:00:00.000","1966-02-28T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8959","Personenauto","FORD","MUSTANG",,"20221217",,"hatchback",,"GROEN","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. watergoot by motorruimte","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-12-17T00:00:00.000","1966-02-28T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1175","Personenauto","FORD","MUSTANG",,"20101127",,"hatchback","5","GEEL","Niet geregistreerd","8","4800","1480",,"1580",,,"19650630","20101127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2010-11-27T00:00:00.000","1965-06-30T00:00:00.000","2010-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1390","Personenauto","FORD","MUSTANG",,"20110104",,"hatchback","5","BLAUW","Niet geregistreerd","6","3273","1140",,"1240",,,"19660630","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-01-04T00:00:00.000","1966-06-30T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2925","Personenauto","FORD","MUSTANG",,"20201120",,"hatchback","3","ZWART","Niet geregistreerd","8","5700","1360",,"1460",,,"19650630","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1965-06-30T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5998","Personenauto","FORD","MUSTANG",,"20130606",,"hatchback","4","ROOD","Niet geregistreerd","8","4728","1290",,"1390",,,"19660228","20130606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-06-06T00:00:00.000","1966-02-28T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9689","Personenauto","FORD","MUSTANG",,"20240420",,"hatchback","5","ZWART","Niet geregistreerd","6","3276","1212",,"1312",,,"19660228","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-04-20T00:00:00.000","1966-02-28T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDS44","Personenauto","FORD","MUSTANG K6","20250802","20060110",,"hatchback","4","ZWART","Niet geregistreerd","8","4942","1500","1837","1600","453","453","19870630","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1837",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-02T00:00:00.000","2006-01-10T00:00:00.000","1987-06-30T00:00:00.000","1991-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL10TS","Personenauto","FORD","MUSTANG SEDAN","20230601","20120728",,"hatchback",,"GRIJS","Niet geregistreerd","8",,"1388","1770","1488",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-01T00:00:00.000","2012-07-28T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2945","Personenauto","FORD","MUSTANG",,"20170222",,"hatchback","4","ROOD","Niet geregistreerd","8","5763","1550",,"1650",,,"19690701","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-22T00:00:00.000","1969-07-01T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5066","Personenauto","FORD","MUSTANG",,"20201126",,"hatchback","4","ROOD","Niet geregistreerd","8","4700","1330",,"1430",,,"19670228","20180308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-26T00:00:00.000","1967-02-28T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5365","Personenauto","FORD","MUSTANG",,"20180425",,"hatchback","4","BLAUW","Niet geregistreerd","8","4948","1180",,"1280",,,"19660630","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,"MUSTANG FASTBACK",,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-25T00:00:00.000","1966-06-30T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6596","Personenauto","FORD","MUSTANG",,"20181108",,"hatchback","5","WIT","Niet geregistreerd","8","4737","1350",,"1450",,,"19670630","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-08T00:00:00.000","1967-06-30T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"