"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8839","Personenauto","VOLVO","P12104 UVB",,"19990930",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1060",,"1160",,,"19640630","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1999-09-30T00:00:00.000","1964-06-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4292","Personenauto","VOLVO","P12104 UVB",,"20150824",,"sedan",,"BLAUW","WIT","4",,"1060",,"1160",,,"19600101","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-08-24T00:00:00.000","1960-01-01T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5053","Personenauto","VOLVO","P12104 UVB",,"20210220",,"sedan",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19600101","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-02-20T00:00:00.000","1960-01-01T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5374","Personenauto","VOLVO","P12104 UVB",,"20190824",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19650429","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-08-24T00:00:00.000","1965-04-29T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7744","Personenauto","VOLVO","P12104 UVB",,"19930208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19590630","19930208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-08T00:00:00.000","1959-06-30T00:00:00.000","1993-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9429","Personenauto","VOLVO","P12104 UVB",,"20080828",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1108",,"1208",,,"19590630","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2008-08-28T00:00:00.000","1959-06-30T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3097","Personenauto","VOLVO","P12104 UVB",,"20150511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1096",,"1196",,,"19660630","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-05-11T00:00:00.000","1966-06-30T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6548","Personenauto","VOLVO","P12104 UVB",,"19961220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19590101","19961220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1996-12-20T00:00:00.000","1959-01-01T00:00:00.000","1996-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3721","Personenauto","VOLVO","P12104 UVB",,"20150327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19610228","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-03-27T00:00:00.000","1961-02-28T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5740","Personenauto","VOLVO","P12104 UVB",,"20060420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19590818","19971212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2006-04-20T00:00:00.000","1959-08-18T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6619","Personenauto","VOLVO","P12104 UVB",,"20040327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1098",,"1198",,,"19670825","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-03-27T00:00:00.000","1967-08-25T00:00:00.000","1998-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6901","Personenauto","VOLVO","P12104 UVB",,"20200424",,"sedan","4","ROOD","Niet geregistreerd","4","1800","1108",,"1208","604","1000","19660630","20020408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-24T00:00:00.000","1966-06-30T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8750","Personenauto","VOLVO","P12104 UVB",,"20100428",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1096",,"1196",,,"19660630","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2010-04-28T00:00:00.000","1966-06-30T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9957","Personenauto","VOLVO","P12104 UVB",,"20160914",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19590630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2016-09-14T00:00:00.000","1959-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ED4891","Personenauto","VOLVO","P12104 UVB",,"20010523",,"sedan",,"GRIJS","ZWART","4",,"1060",,"1160",,,"19601124","19601124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 020 cm v. vooras","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-05-23T00:00:00.000","1960-11-24T00:00:00.000","1960-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG8834","Personenauto","VOLVO","P12104 UVB",,"20240417",,"sedan","5","ROOD","Niet geregistreerd","4",,"1108",,"1208","600","1000","19620112","19620112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm v. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2024-04-17T00:00:00.000","1962-01-12T00:00:00.000","1962-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX2894","Personenauto","VOLVO","P12104 UVB",,"19960604",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1060",,"1160",,,"19611229","19611229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-06-04T00:00:00.000","1961-12-29T00:00:00.000","1961-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
