"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNB8","Personenauto","VOLVO","XC70","20230408",,"21464","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1721","2400","1821","750","2100","20080314","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*02","BZ71","BZ7146??","0","0.07","282","Ja","Ja",,"Nee","4500","0",,"2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2008-03-14T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHP8","Personenauto","VOLVO","XC70","20230621",,"21791","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20100914","20100914","Geen verstrekking in Open Data","85799","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Ja","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGX5","Personenauto","VOLVO","XC70","20241122","20240503","19484","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1715","2400","1815","750","2100","20120127","20120127","Geen verstrekking in Open Data","75695","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*14","BZ82","BZ8256??","0","0.09","282","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-05-03T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THF6","Personenauto","VOLVO","XC70","20230806",,"18319","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1694","2220","1794","750","1800","20070110","20210729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,,"2220","S",,"e4*2001/116*0040*16","SZ71","SZ7146??","0","0.08","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2007-01-10T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR3","Personenauto","VOLVO","XC70","20230825",,"16010","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20120824","20120824","Geen verstrekking in Open Data","54653","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*14","BZ88","BZ8850??","0","0.07","282","Ja","Nee",,"Nee","3930","0","0.00","2022","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRX8","Personenauto","VOLVO","XC70","20231218",,"16850","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1634","2330","1734","750","1800","20100617","20100617","Geen verstrekking in Open Data","59945","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*07","BZ72","BZ7240??","0","0.07","282","Ja","Nee",,"Nee","4130","0",,"2023","Onlogisch","04","Nee","2023-12-18T00:00:00.000",,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXBV","Personenauto","VOLVO","XC70","20221109",,"15846","stationwagen","5","BLAUW","Niet geregistreerd","5","2401","1663","2220","1763","750","1800","20050105","20050105","Geen verstrekking in Open Data","58399","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*2001/116*0040*11","SZ79","SZ7964??","0","0.07","276","Ja","Nee",,"Nee","4020","0",,"2022","Onlogisch","04","Nee","2022-11-09T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJRH","Personenauto","VOLVO","XC70","20231130",,"18100","stationwagen","5","BRUIN","Niet geregistreerd","5","2401","1677","2220","1777","750","1800","20050428","20050428","Geen verstrekking in Open Data","65029","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*2001/116*0040*12","SZ79","SZ7967??","0","0.07","276","Ja","Nee",,"Nee","4020","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXF6","Personenauto","VOLVO","XC70","20240731",,"14425","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20120106","20120106","Geen verstrekking in Open Data","54784","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*14","BZ88","BZ8850??","0","0.07","282","Ja","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLS4","Personenauto","VOLVO","XC70","20231010",,"10172","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1621","2320","1721","750","1600","20120726","20120726","Geen verstrekking in Open Data","49676","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*15","BZ88","BZ88A1??","0","0.07","282","Ja","Nee",,"Nee","3920","0","0.00","2023","Onlogisch","04","Nee","2023-10-10T00:00:00.000",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSRH","Personenauto","VOLVO","C70","20231128","20240208","15320","cabriolet","4","ZWART","Niet geregistreerd","5","2400","1661","2150","1761","750","1500","20070922","20070922","Geen verstrekking in Open Data","55869","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2150",,,"e4*2001/116*0076*12","MC77","MC7749??","0","0.07","264","Ja","Nee",,"Nee","3650","0",,"2024","Logisch","00","Nee","2023-11-28T00:00:00.000","2024-02-08T00:00:00.000","2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBG7","Personenauto","VOLVO","XC70","20230523",,"11965","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1614","2320","1714","750","1600","20121005","20121005","Geen verstrekking in Open Data","58380","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*18","BZ88","BZ88A1??","0","0.07","282","Ja","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFTH","Personenauto","VOLVO","XC70","20221223",,"16283","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1721","2390","1821","750","2100","20080122","20080122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2390",,,"e9*2001/116*0065*00","BZ71","BZ7144??","0","0.07","282","Ja","Nee",,"Nee","4490","0",,"2022","Geen oordeel","05","Nee","2022-12-23T00:00:00.000",,"2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSP1","Personenauto","VOLVO","XC70","20250126","20231110","10431","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1614","2320","1714","750","1600","20130126","20130126","Geen verstrekking in Open Data","50240","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*20","BZ88","BZ88A1??","0","0.07","282","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2023-11-10T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGD7","Personenauto","VOLVO","XC70","20221015",,"20247","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20081112","20081112","Geen verstrekking in Open Data","67354","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Ja","Ja",,"Nee","4500","0",,"2022","Geen oordeel","07","Nee","2022-10-15T00:00:00.000",,"2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNN8","Personenauto","VOLVO","XC70","20241115","20240314","12078","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1634","2330","1734","750","1800","20090710","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*05","BZ72","BZ7240??","0","0.07","282","Ja","Nee",,"Nee","4130","0",,"2024","Geen oordeel","05","Nee","2024-11-15T00:00:00.000","2024-03-14T00:00:00.000","2009-07-10T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGD3","Personenauto","VOLVO","C70","20240411","20240327","13075","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1629","2110","1729","750","1500","20100408","20100408","Geen verstrekking in Open Data","51269","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2110","M",,"e4*2001/116*0076*19","MC75","MC755B??","0","0.06","264","Ja","Nee",,"Nee","3610","0",,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2024-03-27T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVX6","Personenauto","VOLVO","XC70","20230730",,"17336","stationwagen","5","BLAUW","Niet geregistreerd","5","2401","1677","2220","1777","750","1800","20050228","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*2001/116*0040*12","SZ79","SZ7967??","0","0.07","276","Ja","Nee",,"Nee","4020","0",,"2022","Geen oordeel","05","Nee","2023-07-30T00:00:00.000",,"2005-02-28T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZD9","Personenauto","VOLVO","XC70","20250112","20240130","14425","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20120102","20120102","Geen verstrekking in Open Data","54784","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*14","BZ88","BZ8850??","0","0.07","282","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","07","Nee","2025-01-12T00:00:00.000","2024-01-30T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSKG","Personenauto","VOLVO","XC70","20240718","20240316","15023","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1694","2220","1794","750","1800","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220","S",,"e4*2001/116*0040*16","SZ71","SZ7146??","0","0.08","276","Ja","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Nee","2024-07-18T00:00:00.000","2024-03-16T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJSJ","Personenauto","VOLVO","XC70","20231214",,"17349","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1694","2220","1794","750","1800","20070615","20070615","Geen verstrekking in Open Data","62884","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220","S",,"e4*2001/116*0040*16","SZ71","SZ7146??","0","0.08","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXTS","Personenauto","VOLVO","XC70","20230727",,"21825","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1734","2400","1834","750","2100","20071102","20071102","Geen verstrekking in Open Data","79499","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*00","BZ71","BZ7146??","0","0.07","282","Ja","Nee",,"Nee","4500","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDK4","Personenauto","VOLVO","XC70","20230122",,"12500","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1627","2330","1727","750","1600","20120711","20121130","Geen verstrekking in Open Data","56228","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting","2330","B",,"e9*2001/116*0065*17","BZ88","BZ8850??","0","0.07","282","Ja","Nee",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2023-01-22T00:00:00.000",,"2012-07-11T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGDR","Personenauto","VOLVO","XC70","20240324",,"19035","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1734","2400","1834","750","2100","20080213","20080213","Geen verstrekking in Open Data","69364","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*00","BZ71","BZ7146??","0","0.07","282","Ja","Ja",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFXZ","Personenauto","VOLVO","C70","20240119",,"16849","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1574","2030","1674","500","1600","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e4*98/14*0015*06","NC56","NC56K6","1","0.08","266","Ja","Nee",,"Nee","3630","0",,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTS2","Personenauto","VOLVO","C70","20240306","20240410","15293","cabriolet","4","ZWART","Niet geregistreerd","5","2400","1649","2130","1749","750","1500","20080919","20080919","Geen verstrekking in Open Data","58504","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2130","M",,"e4*2001/116*0076*14","MC86","MC8651??","0","0.08","264","Ja","Nee",,"Nee","3630","0",,"2024","Logisch","00","Nee","2024-03-06T00:00:00.000","2024-04-10T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBH9","Personenauto","VOLVO","C70","20240731","20240426","12124","cabriolet","4","GRIJS","Niet geregistreerd","5","1984","1576","2010","1676","500","1600","20010703","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e4*98/14*0015*08","NC48","NC48K2","1","0.07","266","Ja","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Nee","2024-07-31T00:00:00.000","2024-04-26T00:00:00.000","2001-07-03T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"