"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44EU25","Personenauto","RENAULT","R4","20231102",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"666",,"766",,,"19750130","19750130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-11-02T00:00:00.000",,"1975-01-30T00:00:00.000","1975-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLG98","Bedrijfsauto","RENAULT","HR400-27MJ ZD","20221229",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"10680","27000","10780",,,"19990713","19990713","Geen verstrekking in Open Data",,"Nee",,"16320",,"25071",,,,"6",,"840",,"880","248","N3",,,"tegen r. balk 120 cm v. voorste achteras","27000",,,,,,,"0.03","613","Ja","Nee","20221130","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXN98","Bedrijfsauto","RENAULT","PR420.18T",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11116","7499","18000","7599",,,"20020411","20101230","Geen verstrekking in Open Data",,"Nee",,,"36501",,,,,"4",,"500",,"590","255","N3",,,"r. balk a. vooras","18000",,,,,,,"0.04","382","Ja","Nee","20221023","Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-11T00:00:00.000","2010-12-30T00:00:00.000","2022-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2607","Personenauto","RENAULT","R4L",,,,"hatchback","5","GROEN","Niet geregistreerd","4","747","650",,"750",,,"19680301","20170102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by deurdorpel r. voorzitting",,"R1120",,,,,,"0.02","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-03-01T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J913LS","Personenauto","RENAULT","R4F4","20240922",,,"stationwagen","2","WIT","Niet geregistreerd","4","845","680","1105","780",,"500","19830224","20200904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","245","Ja","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"1983-02-24T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T842NF","Personenauto","RENAULT","RENAULT R4","20250811","20230717",,"hatchback","4","WIT","Niet geregistreerd","4","1000","689","1030","789",,,"19890503","20230717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1030","112C00",,,,,,"0.03","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-11T00:00:00.000","2023-07-17T00:00:00.000","1989-05-03T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH622S","Bedrijfsauto","RENAULT","R4",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755",,,"19840522","20140328","Geen verstrekking in Open Data",,"Nee",,"450",,"545","545",,,"4",,,,,"149","N1",,,"op kokerbalk by r. voorzitting","1105","210600",,,,,,"0.03","240","Ja","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Nee",,,"1984-05-22T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X230DL","Personenauto","RENAULT","R4","20251026","20231016",,"sedan","4","BRUIN","Niet geregistreerd","4","845","670","1030","770","385","600","19870323","20231016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","1030",,,,,,,"0.03","238","Ja","Nee",,"Nee","1630",,,"2023","Geen oordeel","05","Nee","2025-10-26T00:00:00.000","2023-10-16T00:00:00.000","1987-03-23T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
