"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HBNK","Personenauto","RENAULT","JA","20250416","20050415","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2005-04-15T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBNK","Personenauto","RENAULT","JA","20240801","20180801","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2018-08-01T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBNK","Personenauto","RENAULT","JA","20250207","20210319","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-03-19T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HBNJ","Personenauto","RENAULT","JA","20250410","20170310","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2017-03-10T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HBNK","Personenauto","RENAULT","JA","20250224","20200718","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2020-07-18T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HBNJ","Personenauto","RENAULT","JA","20240613","20160307","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2016-03-07T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17THVN","Personenauto","RENAULT","JA","20241224","20150925","4960","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1260","1800","1360","660","1300","20010307","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder reservewiel in kofferruimte","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2015-09-25T00:00:00.000","2001-03-07T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBNJ","Personenauto","RENAULT","JA","20240706","20150501","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-05-01T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HBNJ","Personenauto","RENAULT","JA","20250503","20220830","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-08-30T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XFKR","Personenauto","RENAULT","JA","20240618","20240126","4744","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1800","1340","660","1300","20010126","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder reservewiel in kofferruimte","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2024-01-26T00:00:00.000","2001-01-26T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBNK","Personenauto","RENAULT","JA","20241128","20041112","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2004-11-12T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBNK","Personenauto","RENAULT","JA","20240731","20210724","4711","hatchback",,"BLAUW","Niet geregistreerd","4",,"1270","1800","1370","660","1300","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-24T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HBNK","Personenauto","RENAULT","JA","20170819",,"4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","07","Ja","2017-08-19T00:00:00.000",,"2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HBNJ","Personenauto","RENAULT","JA","20250112","20191023","4711","hatchback",,"GROEN","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-10-23T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBNJ","Personenauto","RENAULT","JA","20240519","20231020","4711","hatchback",,"GROEN","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-10-20T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TFDJ","Personenauto","RENAULT","JA","20240803","20211204","4698","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1220","1800","1320","660","1300","20010220","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by reservewiel","1800",,,,,,,"0.06","259","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-12-04T00:00:00.000","2001-02-20T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBNJ","Personenauto","RENAULT","JA","20240624","20200810","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-08-10T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBNK","Personenauto","RENAULT","JA","20250418","20240329","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-03-29T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HBNH","Personenauto","RENAULT","JA","20250409","20130724","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2013-07-24T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SBSF","Personenauto","RENAULT","JA","20241102","20170218","5425","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1840","1440","675","1250","20011122","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2017-02-18T00:00:00.000","2001-11-22T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HBNK","Personenauto","RENAULT","JA","20250129","20191211","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-12-11T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HBNK","Personenauto","RENAULT","JA","20220131","20210223","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-01-31T00:00:00.000","2021-02-23T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HBNH","Personenauto","RENAULT","JA","20250412","20151112","4711","hatchback",,"GROEN","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-11-12T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HBNK","Personenauto","RENAULT","JA","20250419","20201210","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-12-10T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HBNJ","Personenauto","RENAULT","JA","20250409","20230919","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-09-19T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBNH","Personenauto","RENAULT","JA","20240602","20090707","4711","hatchback",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2009-07-07T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001KH","Personenauto","RENAULT","CLIO","20251018","20191018","2466","hatchback","5","WIT","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191018","20191018","Geen verstrekking in Open Data","20000","Ja","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Nee","Nee",,"Nee","2503","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001SH","Personenauto","RENAULT","CLIO","20251204","20191204","2466","hatchback","5","GRIJS","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191204","20191204","Geen verstrekking in Open Data","22475","Ja","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Nee","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"