"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FVNF","Personenauto","DODGE","CHARGER S/E","20100725","20020810",,"coupe",,"GROEN","Niet geregistreerd","8",,"1798","2100","1898",,,"19740701","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2100",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-07-25T00:00:00.000","2002-08-10T00:00:00.000","1974-07-01T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE02","Personenauto","DODGE","CHARGER SE",,"20230421",,"coupe","6","ZWART","Niet geregistreerd","8","7206","1580","2519","1680",,,"19740228","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2519",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","1974-02-28T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE19","Personenauto","DODGE","CHARGER",,"20230909",,"coupe","6","BRUIN","Niet geregistreerd","8","6276","1650",,"1750",,,"19730228","20230829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.16","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-09T00:00:00.000","1973-02-28T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE41","Personenauto","DODGE","CHARGER S/E",,"20240206",,"coupe","5","GROEN","Niet geregistreerd","8","5211","1642","2265","1742",,,"19730228","20231211","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk by radiateur","2265",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1973-02-28T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD27","Personenauto","DODGE","CHARGER",,"20160202",,"coupe","5","ZWART","Niet geregistreerd","8","5211","1632",,"1732",,,"19740228","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun in kofferruimte",,,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-02-02T00:00:00.000","1974-02-28T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TG56","Personenauto","DODGE","CHARGER SE","20250526","20210528",,"coupe","4","BRUIN","Niet geregistreerd","8","5948","1830","2610","1930",,,"19770630","19771010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2021-05-28T00:00:00.000","1977-06-30T00:00:00.000","1977-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD93","Personenauto","DODGE","CHARGER SE",,"20170111",,"coupe","5","ROOD","Niet geregistreerd","8","6556","1880",,"1980",,,"19730228","20170111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-11T00:00:00.000","1973-02-28T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB58","Personenauto","DODGE","CHARGER","20251103","20160331",,"coupe",,"ZWART","Niet geregistreerd","8",,"1670",,"1770",,,"19740915","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","297","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-03T00:00:00.000","2016-03-31T00:00:00.000","1974-09-15T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB07","Personenauto","DODGE","CHARGER","20101122","20070709",,"coupe",,"PAARS","Niet geregistreerd","8","7200","1800",,"1900",,,"19740915","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,,,,,,"0.13","294","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-11-22T00:00:00.000","2007-07-09T00:00:00.000","1974-09-15T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA09","Personenauto","DODGE","CHARGER S/E",,"20011122",,"coupe","5","BLAUW","Niet geregistreerd","8",,"1798",,"1898",,,"19730901","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2001-11-22T00:00:00.000","1973-09-01T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA72","Personenauto","DODGE","CHARGER 500",,"20011215",,"coupe",,"GEEL","Niet geregistreerd","8",,"1620",,"1720",,,"19730630","20011126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-12-15T00:00:00.000","1973-06-30T00:00:00.000","2001-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD06","Personenauto","DODGE","CHARGER",,"20180301",,"coupe","5","GROEN","Niet geregistreerd","8","6555","1750",,"1850",,,"19730228","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1973-02-28T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD69","Personenauto","DODGE","CHARGER",,"20180509",,"coupe","5","PAARS","Niet geregistreerd","8","6555","1790",,"1890",,,"19730228","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-09T00:00:00.000","1973-02-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA15","Personenauto","DODGE","CHARGER SE",,"20110930",,"coupe",,"ROOD","Niet geregistreerd","8",,"1850","2200","1950",,,"19730228","20011215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras","2200",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2011-09-30T00:00:00.000","1973-02-28T00:00:00.000","2001-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA78","Personenauto","DODGE","CHARGER SE",,"20110808",,"coupe","5","GROEN","Niet geregistreerd","8","8200","1674",,"1774","750","1812","19730228","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm t.p.v. vooras onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2011-08-08T00:00:00.000","1973-02-28T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB57","Personenauto","DODGE","CHARGER SE",,"20211106",,"coupe","4","ROOD","Niet geregistreerd","8","5212","1800",,"1900",,,"19740228","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-11-06T00:00:00.000","1974-02-28T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA72","Personenauto","DODGE","CHARGER SE",,"20041030",,"coupe","4","GROEN","Niet geregistreerd","8","6700","1774",,"1874",,,"19730228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2004-10-30T00:00:00.000","1973-02-28T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA73","Personenauto","DODGE","CHARGER SE",,"20140716",,"coupe",,"ROOD","Niet geregistreerd","8",,"1830",,"1930",,,"19740228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-07-16T00:00:00.000","1974-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA74","Personenauto","DODGE","CHARGER SE",,"20130102",,"coupe","5","ZWART","Niet geregistreerd","8",,"1906",,"2006",,,"19730228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-01-02T00:00:00.000","1973-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB34","Personenauto","DODGE","CHARGER SE",,"20090402",,"coupe","5","BLAUW","Niet geregistreerd","8","5948","1800","2610","1900",,,"19730228","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2610",,,,,,"0","0.07","292","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2009-04-02T00:00:00.000","1973-02-28T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB49","Personenauto","DODGE","CHARGER S/E",,"20090406",,"coupe","5","ORANJE","Niet geregistreerd","8","6556","1798",,"1898","750","2527","19730228","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","292","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2009-04-06T00:00:00.000","1973-02-28T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFK96","Personenauto","DODGE","CHARGER","20250519","20210213","25927","coupe","5","ZWART","Niet geregistreerd","6","3600","1820","2314","1920",,"454","20120228","20130909","Geen verstrekking in Open Data","58057","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2314",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2021-02-13T00:00:00.000","2012-02-28T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB97","Personenauto","DODGE","CHARGER",,"20090902",,"coupe",,"PAARS","Niet geregistreerd","8","5200","1630","2456","1730",,,"19730915","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2456",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-09-02T00:00:00.000","1973-09-15T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB10","Personenauto","DODGE","CHARGER",,"20130724",,"coupe",,"BRUIN","Niet geregistreerd","8","6185","1740","2398","1840",,,"19740228","20100302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2398",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-07-24T00:00:00.000","1974-02-28T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB59","Personenauto","DODGE","CHARGER S/E",,"20230805",,"coupe",,"WIT","Niet geregistreerd","8","6556","1798","2402","1898","453","2527","19740228","20100421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","2402",,,,,,"0","0.07","292","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2023-08-05T00:00:00.000","1974-02-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA80","Personenauto","DODGE","CHARGER",,"20060526",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1850","2612","1950",,,"19730228","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2612",,"G2 gasinstallatie",,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2006-05-26T00:00:00.000","1973-02-28T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB51","Personenauto","DODGE","CHARGER SE",,"20100706",,"coupe","4","BLAUW","Niet geregistreerd","8","7210","1774",,"1874",,,"19730228","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by balk by motorruimte","0",,,,,,"0","0.17","292","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-07-06T00:00:00.000","1973-02-28T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD72","Personenauto","DODGE","CHARGER",,"20200819",,"coupe","4","GROEN","Niet geregistreerd","8","5899","1745","2370","1845",,,"19730101","20200819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","2370",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-19T00:00:00.000","1973-01-01T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTK2","Personenauto","DODGE","CHARGER.SRT8","20250415","20230814","13332","coupe","5","ZWART","Niet geregistreerd","8","6059","1710","2405","1810","750","1500","20080102","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.18","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2023-08-14T00:00:00.000","2008-01-02T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RPB2","Personenauto","DODGE","CHARGER SRT 8","20250511","20240126","66716","coupe","5","ROOD","Niet geregistreerd","8","6100","1945","2405","2045",,,"20070228","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.15","304","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2024-01-26T00:00:00.000","2007-02-28T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"