"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RPD9","Personenauto","PEUGEOT","ION","20250428","20210425",,"MPV","4","BLAUW","Niet geregistreerd",,,"1095","1450","1195",,,"20110629","20110629","Geen verstrekking in Open Data","35600","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-25T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD30S","Personenauto","PEUGEOT","2008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","44650","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","0","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961KT","Personenauto","PEUGEOT","208","20251123","20211123",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20211123","20211123","Geen verstrekking in Open Data","30630","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z217RP","Personenauto","PEUGEOT","208","20280531","20240531",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20240531","20240531","Geen verstrekking in Open Data","36729","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*27","H","ZKXZ-K0L000","2","0.04","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF29X","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,,,"Geen verstrekking in Open Data","35400","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*30","H","ZKXZ-K0L000","0","0.04","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG26F","Personenauto","PEUGEOT","2008",,,,"MPV","5","WIT","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","38699","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKXZ-S0L000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N679LK","Personenauto","PEUGEOT","208","20251130","20240606",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211130","20211130","Geen verstrekking in Open Data","30099","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2024-06-06T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T577FD","Personenauto","PEUGEOT","E-FIXXTER XXL","20260630","20230605",,"kampeerwagen","4","GRIJS","Niet geregistreerd",,,"2575","3045","2675","750","1000","20220630","20220630","Geen verstrekking in Open Data","102997","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-06-05T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG31K","Personenauto","PEUGEOT","2008",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","45250","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZP4","Personenauto","PEUGEOT","ION","20240922","20200925",,"MPV","4","ZWART","Niet geregistreerd",,,"1065","1450","1165",,,"20121031","20121031","Geen verstrekking in Open Data","29830","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*01","NZKZ","Z","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-25T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T747VP","Personenauto","PEUGEOT","2008","20270915","20230915",,"MPV","5","GRIJS","Niet geregistreerd",,,"1523","2030","1623",,,"20230915","20230915","Geen verstrekking in Open Data","46650","Ja","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*26","K","ZKWZ-S0L000","0","0.04","261","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J377BX","Personenauto","PEUGEOT","208","20260630","20200630",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20200630","20200630","Geen verstrekking in Open Data","35730","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Nee","Ja",,"Nee","1910","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH67L","Personenauto","PEUGEOT","308",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"1659","2110","1759",,,,,"Geen verstrekking in Open Data","40899","Nee","170",,,,,,"4","4",,,,"437","185","M1",,,,"2110","F",,"e2*2007/46*0628*30","M","ZKWZ-B0V001","0","0.04","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH68L","Personenauto","PEUGEOT","308",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1691","2175","1791",,,,,"Geen verstrekking in Open Data","46049","Nee","170",,,,,,"4","4",,,,"464","185","M1",,,,"2175","F",,"e2*2007/46*0628*29","N","ZKWZ-D0V001","0","0.03","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH71L","Personenauto","PEUGEOT","308",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1691","2175","1791",,,,,"Geen verstrekking in Open Data","41600","Nee","170",,,,,,"4","4",,,,"464","185","M1",,,,"2175","F",,"e2*2007/46*0628*30","N","ZKWZ-D0V001","0","0.03","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH73L","Personenauto","PEUGEOT","308",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1659","2190","1759","60",,,,"Geen verstrekking in Open Data","42799","Nee","170",,,,,,"4","4",,,,"437","185","M1",,,,"2190","F",,"e2*2007/46*0628*30","M","ZKWZ-B0V000","0","0.04","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH80L","Personenauto","PEUGEOT","2008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","40049","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*30","K","ZKXZ-S0L000","0","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK98J","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,,,"Geen verstrekking in Open Data","43249","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*30","H","ZKWZ-K0V000","0","0.04","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK03K","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,,,"Geen verstrekking in Open Data","36379","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*27","H","ZKXZ-K0L000","2","0.04","254","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJB5","Personenauto","PEUGEOT","ION","20240609","20221003",,"MPV","4","BLAUW","Niet geregistreerd",,,"1095","1450","1195",,,"20110805","20110805","Geen verstrekking in Open Data","35600","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-10-03T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJN2","Personenauto","PEUGEOT","ION","20250525","20231019",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20110208","20110208","Geen verstrekking in Open Data","35700","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-10-19T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL12X","Personenauto","PEUGEOT","2008","20251012",,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,"20211012",,"Geen verstrekking in Open Data","36499","Nee","150",,,,,,"4","4","0","0",,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*15","K","ZKXZ-R0A000","1","0.04","261","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000",,"2021-10-12T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZP4","Personenauto","PEUGEOT","ION","20241108","20240522",,"MPV","4","WIT","Niet geregistreerd",,,"1065","1450","1165",,,"20121108","20121108","Geen verstrekking in Open Data","29930","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*01","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-05-22T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSG7","Personenauto","PEUGEOT","ION","20241006","20160708",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121002","20121002","Geen verstrekking in Open Data","29400","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-07-08T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XSG7","Personenauto","PEUGEOT","ION","20241002","20160715",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121002","20121002","Geen verstrekking in Open Data","29400","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2016-07-15T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT70R","Personenauto","PEUGEOT","308",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1659","2110","1759",,,,,"Geen verstrekking in Open Data","40899","Nee","170",,,,,,"4","4",,,,"437","185","M1",,,,"2110","F",,"e2*2007/46*0628*30","M","ZKWZ-B0V001","0","0.04","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT73R","Personenauto","PEUGEOT","3008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2083","2640","2183","750","1250",,,"Geen verstrekking in Open Data","49219","Nee","170",,,,,,"4","4",,,,"454","189","M1",,,,"2640","K",,"e2*2018/858*00064*02","C","ZKZX-A0E000","0","0.05","274","Nee","Nee",,"Nee","3890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"167",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S498XD","Personenauto","PEUGEOT","208","20270426",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20230426","20230426","Geen verstrekking in Open Data","36399","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RSH6","Personenauto","PEUGEOT","ION","20240719","20210504",,"MPV","4","GRIJS","Niet geregistreerd",,,"1095","1450","1195",,,"20110719","20110719","Geen verstrekking in Open Data","35600","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-05-04T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SFX1","Personenauto","PEUGEOT","ION","20240730","20210813",,"MPV","4","BLAUW","Niet geregistreerd",,,"1095","1450","1195",,,"20110930","20110930","Geen verstrekking in Open Data","35600","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-08-13T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"