"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJRS","Middenasaanhangwagen","DINO","S 1002 AKL",,"20131002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"567",,,,"181","O2",,,"r. balk a. hart koppeling","1100",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-02T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDL5","Middenasaanhangwagen","DINO","160XT II",,"20220216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1992","1992",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,,"2","615",,,"617","180","O2",,,,"1992","T/XT",,"e5*2007/46*0073*01","160XT","D20-4270","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJXR","Middenasaanhangwagen","DINO","S 1800 KL",,"20140317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1800",,,,"20130227","20130227","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"683",,,,"228","O2",,,"r. balk","1800",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-17T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPSR","Middenasaanhangwagen","DINO","180XT II",,"20221223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","663","0",,"663","196","O2",,,"r. balk","2315","T/XT",,"e17*2007/46*0010*04","180XT II","A","0",,"485","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WPDN","Middenasaanhangwagen","DINO","S1352KL",,"20200710",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"595",,,,"205","O2",,,"r. balk","1350",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGD6","Middenasaanhangwagen","DINO",,,"20220916",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2240",,,,"20050630","20220916","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"2","655",,,"660","180","O2",,,,"2240","-",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2005-06-30T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRHH","Middenasaanhangwagen","DINO","DT 3500L",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","3090",,,,,,,"617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNLS","Middenasaanhangwagen","DINO","S1800 BV",,"20151202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"530","1800",,,,"20151116","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"414",,,,"184","O2",,,"r. balk","1800",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPJX","Middenasaanhangwagen","DINO","DT 3500L",,"20161029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,"20161029","20161029","Geen verstrekking in Open Data",,"N.v.t.","100","3090",,,,,,,"617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-29T00:00:00.000","2016-10-29T00:00:00.000","2016-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPHJ","Middenasaanhangwagen","DINO","180XT II",,"20160715",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","663","0",,"663","196","O2",,,"r. balk","2315","T/XT",,"e17*2007/46*0010*02","180XT II","A","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJZ2","Middenasaanhangwagen","DINO","180XT II",,"20231204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,,"2","663",,,"668","196","O2",,,,"2315","T/XT",,"e5*2007/46*0073*02","180XT II","A25-8270","0",,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNTH","Middenasaanhangwagen","DINO","S1002AKL",,"20180219",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20160229","20160229","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"575",,,,"180","O2",,,"r. balk","1300",,,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLFR","Middenasaanhangwagen","DINO","S 3500",,"20140709",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20140704","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,,"6","787",,,,"215","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-09T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXBB","Middenasaanhangwagen","DINO","160XT II",,"20200325",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1992","1992",,,,"20200325","20200325","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","612","0",,"617","180","O2",,,,"1992","T/XT",,"e5*2007/46*0073*00","160XT","D20-4270","0",,"449","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKJH","Middenasaanhangwagen","DINO","S 1352 KL",,"20130812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20130802","20130802","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"575",,,,"205","O2",,,"r. balk by trekboom","1350",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLGN","Middenasaanhangwagen","DINO","180XT",,"20140924",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2115","2115",,,,"20140819","20140819","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","655","0",,"658","180","O2",,,"r. balk","2115","T/XT",,"e17*2007/46*0010*00","180XT","A","0",,"478","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-24T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKNP","Middenasaanhangwagen","DINO","210XT",,"20170131",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2465","2465",,,,"20131113","20131113","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","780","0",,"783","193","O2",,,"r. balk","2465","T/XT",,"e17*2007/46*0010*00","210XT","A","0",,"585","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKLT","Middenasaanhangwagen","DINO","S 1350 DK",,"20161102",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"820","1350",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,,,"419",,,,"200","O2",,,"r. dwarsbalk","1350",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-02T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNFX","Middenasaanhangwagen","DINO","S1800",,"20150928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"637",,,,"228","O2",,,"r. balk","1800",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-28T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLHT","Middenasaanhangwagen","DINO","S 1350 A",,"20170414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1350",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"585",,,,"184","O2",,,"r. trekdriehoek a. hart koppeling","1350",,,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSFV","Middenasaanhangwagen","DINO","180T-1",,"20180302",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1840",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","735","0",,"742","178","O2",,,"r. balk","1840","T/XT",,"e17*2007/46*0010*04","180T-1","B","0",,"533","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJRB","Middenasaanhangwagen","DINO","S 1002 AKL",,"20121010",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1100",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,,"575",,,,"180","O2",,,"r. balk","1100",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-10T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXBX","Middenasaanhangwagen","DINO","180XTB II",,"20200422",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2380","2380",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","663","0",,"0","196","O2",,,"r. balk","2380","T/XT",,"e5*2007/46*0073*00","180XTB II","A25-8270","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGS6","Middenasaanhangwagen","DINO","160XT",,"20230103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","1990",,,,"20130630","20230103","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","599","0",,"601","180","O2",,,"r. balk","1990","T/XT",,"e17*2007/46*0010*01","160XT","B","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2013-06-30T00:00:00.000","2023-01-03T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTVZ","Middenasaanhangwagen","DINO","260XTD",,"20190515",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20190515","20190515","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","817","0",,"821","205","O2",,,"r. balk v. achteras","3495","T/XT",,"e5*2007/46*0073*00","260XTD","B35-0351","0",,"594","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"140",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6499WR","Middenasaanhangwagen","DINO","D 1002 AKL",,"20070327",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19810318","19810318","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","554",,,,"176","O2",,,"op r. balk 140 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-27T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZGS","Middenasaanhangwagen","DINO","230T",,"20210216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2930","2930",,,,"20040630","20210216","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","802",,,"806","205","O2",,,,"2930",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2004-06-30T00:00:00.000","2021-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRNJ","Middenasaanhangwagen","DINO","260XT",,"20211215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20170808","20170808","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","817","0",,"817","205","O2",,,"r. balk","3495","T/XT",,"e17*2007/46*0010*04","260XTD","B","0",,"594","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WVKG","Middenasaanhangwagen","DINO","180XT II",,"20231201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","663","0",,"668","196","O2",,,"r. balk","2315","T/XT",,"e5*2007/46*0073*00","180XT II","A25-8270","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLDK","Middenasaanhangwagen","DINO","160XT",,"20140627",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","1990",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","598","0",,"601","180","O2",,,"r. balk","1990","T/XT",,"e17*2007/46*0010*01","160XT","B","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"