"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNP3","Personenauto","BMW","118D","20230828","20231019","6682","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20101025","20101025","Geen verstrekking in Open Data","32045","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UD71","5H","0","0.07","266","Ja","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Nee","2023-08-28T00:00:00.000","2023-10-19T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNX8","Personenauto","BMW","118D","20231102",,"6914","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20110304","20110304","Geen verstrekking in Open Data","34624","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*02","UB31","5H","0","0.07","266","Ja","Nee",,"Nee","3095","0","0.00","2022","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLB8","Personenauto","BMW","118D","20221003",,"7097","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110616","20110616","Geen verstrekking in Open Data","35956","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Ja","Nee",,"Nee","3105","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-03T00:00:00.000",,"2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNF4","Personenauto","BMW","118D","20241221","20240224","7097","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20111101","20111101","Geen verstrekking in Open Data","35956","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Ja","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-02-24T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPBS","Personenauto","BMW","118D","20230903",,"8691","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060323","20060323","Geen verstrekking in Open Data","32288","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBHG","Personenauto","BMW","118D","20221012",,"10004","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060630","20060630","Geen verstrekking in Open Data","37058","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2022","Onlogisch","04","Nee","2022-10-12T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJD5","Personenauto","BMW","118D","20230611","20240416","6855","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20110202","20110202","Geen verstrekking in Open Data","34194","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UR11","5A","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Nee","2023-06-11T00:00:00.000","2024-04-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJND","Personenauto","BMW","118D","20230517",,"9133","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20061002","20061002","Geen verstrekking in Open Data","33541","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSB6","Personenauto","BMW","118D","20230329",,"7090","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20110321","20110321","Geen verstrekking in Open Data","35902","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1820","1K2",,"e1*2007/46*0273*03","UB31","5M","0","0.07","266","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFT8","Personenauto","BMW","118D","20230109",,"5126","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20100426","20110902","Geen verstrekking in Open Data","45693","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1855","1K4",,"e1*2007/46*0283*01","UD71","5B","0","0.07","266","Ja","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Nee","2023-01-09T00:00:00.000",,"2010-04-26T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGS","Personenauto","BMW","118D","20230722",,"8803","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060818","20060818","Geen verstrekking in Open Data","32341","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKD3","Personenauto","BMW","118D","20230718",,"6771","stationwagen","5","WIT","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20100512","20100512","Geen verstrekking in Open Data","32524","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UD71","5H","0","0.07","266","Ja","Nee",,"Nee","3105","0","0.00","2023","Logisch","03","Nee","2023-07-18T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNG3","Personenauto","BMW","118D","20240701",,"6956","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20101008","20101008","Geen verstrekking in Open Data","33512","Nee",,,,,,,"4","4",,,,"424",,"M1",,,"r. motorruimte","1830","1K4",,,,,,"0.07","266","Ja","Nee",,"Nee","3105",,,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDL7","Personenauto","BMW","118D","20230725",,"9674","coupe","4","ZWART","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20120112","20120112","Geen verstrekking in Open Data","47675","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1785","1C",,"e1*2007/46*0277*04","UR11","5B","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFDV","Personenauto","BMW","118D","20230831",,"9371","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060728","20060728","Geen verstrekking in Open Data","34405","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZL3","Personenauto","BMW","118D","20230128",,"7107","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110103","20110103","Geen verstrekking in Open Data","34319","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5H","0","0.07","266","Ja","Nee",,"Nee","3105","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHV3","Personenauto","BMW","118D","20230725",,"7097","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110531","20110531","Geen verstrekking in Open Data","35956","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Ja","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TXLV","Personenauto","BMW","118D","20230725",,"11327","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070223","20070223","Geen verstrekking in Open Data","41510","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFP6","Personenauto","BMW","118D","20240707",,"6911","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20110526","20110526","Geen verstrekking in Open Data","34603","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*03","UD71","5H","0","0.07","266","Ja","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGT2","Personenauto","BMW","118D","20231118",,"9515","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20051221","20081111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1810",,,,,,,"0.06","266","Ja","Ja",,"Nee","3085",,,"2023","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2005-12-21T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SRTL","Personenauto","BMW","118D","20240621",,"8781","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060424","20060424","Geen verstrekking in Open Data","32615","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2006-04-24T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SZPK","Personenauto","BMW","118D","20240705",,"10717","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060620","20060620","Geen verstrekking in Open Data","39648","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2024-07-05T00:00:00.000",,"2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRJZ","Personenauto","BMW","118D","20221222",,"9072","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060410","20060410","Geen verstrekking in Open Data","33674","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XDPG","Personenauto","BMW","118D","20240119",,"9077","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20070420","20070420","Geen verstrekking in Open Data","33337","Nee",,,,,,,"4","4",,,,"423",,"M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,,,,,"0.06","266","Ja","Nee",,"Nee","3085",,,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBZ2","Personenauto","BMW","118D","20240104",,"7496","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20101231","20101231","Geen verstrekking in Open Data","36398","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*02","UD71","5A","0","0.08","266","Ja","Nee",,"Nee","3105","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SPPT","Personenauto","BMW","118D","20220904",,"8761","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060331","20060331","Geen verstrekking in Open Data","32543","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-09-04T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TFXN","Personenauto","BMW","118D","20231202",,"9519","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20060811","20060811","Geen verstrekking in Open Data","34943","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*09","UG31","11","0","0.06","266","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"