"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R239SK","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20260922","20221115","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220922","20221115","Geen verstrekking in Open Data","264569","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2026-09-22T00:00:00.000","2022-11-15T00:00:00.000","2022-09-22T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R489TJ","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20260818","20231013","19356","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220818","20221125","Geen verstrekking in Open Data","269095","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-08-18T00:00:00.000","2023-10-13T00:00:00.000","2022-08-18T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S731GH","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20260825","20240506","19631","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220825","20230106","Geen verstrekking in Open Data","279937","Nee","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-08-25T00:00:00.000","2024-05-06T00:00:00.000","2022-08-25T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T358XF","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20270314","20240130","23817","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230314","20230916","Geen verstrekking in Open Data","258827","Ja","316",,,,,,"5","4",,,,,"195","M1",,,,"2760","R1EAMG",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-01-30T00:00:00.000","2023-03-14T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T427VL","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20260711","20230908","21773","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220711","20230908","Geen verstrekking in Open Data","254393","Ja","316",,,,,,"5","4",,,,,"195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-07-11T00:00:00.000","2023-09-08T00:00:00.000","2022-07-11T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578KS","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20260620","20231206","22437","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220620","20231206","Geen verstrekking in Open Data","240139","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2023-12-06T00:00:00.000","2022-06-20T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X799TN","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20270713","20240125","29290","stationwagen","4","GROEN","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230713","20240125","Geen verstrekking in Open Data","277389","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-13T00:00:00.000","2024-01-25T00:00:00.000","2023-07-13T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z170BJ","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20270627","20240301","24472","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230627","20240301","Geen verstrekking in Open Data","254761","Ja","316",,,,,,"5","4",,,,,"195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2027-06-27T00:00:00.000","2024-03-01T00:00:00.000","2023-06-27T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z736KH","Personenauto","MERCEDES-BENZ","AMG GT 63 S E PERFORMANCE","20270522","20240426","29290","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20230522","20240426","Geen verstrekking in Open Data","242613","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*20","QX8XTB","TZAA040A","0","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-05-22T00:00:00.000","2024-04-26T00:00:00.000","2023-05-22T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
