"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGD3","Personenauto","PEUGEOT","407","20250627","20230505","6588","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080627","20080627","Geen verstrekking in Open Data","29180","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2023-05-05T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ9","Personenauto","PEUGEOT","407","20240706","20080701","6588","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080701","20080701","Geen verstrekking in Open Data","29180","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLF3","Personenauto","PEUGEOT","407","20240719","20210723","5660","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080825","20080825","Geen verstrekking in Open Data","25640","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-23T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZL7","Personenauto","PEUGEOT","407","20241027","20240227","6592","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20081009","20081009","Geen verstrekking in Open Data","29194","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*03","D","C","0","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-27T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFG9","Personenauto","PEUGEOT","407","20240812","20120817","8013","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20090501","20090501","Geen verstrekking in Open Data","35684","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*03","D","C","1","0.07","273","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-08-17T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZB8","Personenauto","PEUGEOT","407","20240713","20201217","7716","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2080","1580","750","1900","20090926","20090926","Geen verstrekking in Open Data","31368","Ja",,,,,,,"4","4",,,,"469",,"M1",,,"r. tegen voorwielscherm onder motorkap","2080","6*RHR*",,,,,,"0.06","273","Nee","Nee",,"Nee","3680",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-12-17T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD2","Personenauto","PEUGEOT","407","20250515","20200515","5668","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20100930","20100930","Geen verstrekking in Open Data","25000","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*05","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNP2","Personenauto","PEUGEOT","407","20241016","20121026","5628","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20101016","20101016","Geen verstrekking in Open Data","24790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*05","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-10-26T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBP3","Personenauto","PEUGEOT","407","20241124","20200220","6803","sedan","5","BEIGE","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20080528","20080528","Geen verstrekking in Open Data","29999","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*02","D","C","2","0.07","273","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-02-20T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGD3","Personenauto","PEUGEOT","407","20250410","20190822","6667","sedan","5","BLAUW","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080617","20080617","Geen verstrekking in Open Data","29480","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-08-22T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLF3","Personenauto","PEUGEOT","407","20241005","20170220","5660","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080825","20080825","Geen verstrekking in Open Data","25640","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-02-20T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPX1","Personenauto","PEUGEOT","407","20250130","20090130","6309","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20090130","20090130","Geen verstrekking in Open Data","28911","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*03","D","C","1","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPB9","Personenauto","PEUGEOT","407","20250204","20131014","5893","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20090716","20090716","Geen verstrekking in Open Data","27258","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*02","D","C","3","0.07","273","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-10-14T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBXV","Personenauto","PEUGEOT","407","20250505","20060622","7655","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1500","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*00","D","H/IF","0","0.07","273","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2006-06-22T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKFP","Personenauto","PEUGEOT","407","20240225","20231103","5705","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-02-25T00:00:00.000","2023-11-03T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNJS","Personenauto","PEUGEOT","407","20241006","20231209","5843","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-12-09T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNL6","Personenauto","PEUGEOT","407","20241203","20141126","6706","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20110228","20110228","Geen verstrekking in Open Data","25870","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*05","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2014-11-26T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNTK","Personenauto","PEUGEOT","407","20250417","20210104","7594","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1500","20040920","20040920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*02","D","E","0","0.07","273","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-01-04T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRFP","Personenauto","PEUGEOT","407","20241019","20080229","5843","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20041019","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2008-02-29T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRHR","Personenauto","PEUGEOT","407","20140115",,"6636","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20041018","20041018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Nee","Nee",,"Nee","3495","0","0.00","2013","Logisch","00","Ja","2014-01-15T00:00:00.000",,"2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVBK","Personenauto","PEUGEOT","407","20250128","20210329","7517","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1500","20050120","20050120","Geen verstrekking in Open Data","33338","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*02","D","H/IF","0","0.07","273","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-03-29T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXLT","Personenauto","PEUGEOT","407","20240623","20230104","6898","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1500","20050325","20050325","Geen verstrekking in Open Data","31089","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*03","D","E","0","0.07","273","Nee","Nee",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-01-04T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZFV","Personenauto","PEUGEOT","407","20250202","20050118","5898","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20050118","20050118","Geen verstrekking in Open Data","27039","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGBV","Personenauto","PEUGEOT","407","20240818","20230128","8846","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1800","20050326","20050326","Geen verstrekking in Open Data","36189","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*03","D","H/IF","0","0.07","273","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-28T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJVV","Personenauto","PEUGEOT","407","20250120","20150527","8881","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20050527","20050527","Geen verstrekking in Open Data","36317","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*04","D","B","0","0.07","273","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2015-05-27T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPFP","Personenauto","PEUGEOT","407","20240720","20230623","6564","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20050719","20050719","Geen verstrekking in Open Data","27900","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*03","D","B","0","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-06-23T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"