"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L013XJ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","72600","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030XJ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210826","20210826","Geen verstrekking in Open Data","65200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032XJ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210827","20210827","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2023","Logisch","00","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049ZS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210906","20210906","Geen verstrekking in Open Data","66300","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2023","Logisch","00","Nee",,,"2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L231ZH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","75000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L243ZH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210909","20210909","Geen verstrekking in Open Data","65200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2023","Logisch","00","Nee",,,"2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L273XS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210902","20210902","Geen verstrekking in Open Data","65200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309ZH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","66200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L367XS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","74800","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L968XH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","68700","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2021","Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112BJ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1956","2371","2056","750","1600","20210915","20210915","Geen verstrekking in Open Data","69000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N172RR","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","64000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N197NH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211201","20211201","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N319RR","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211227","20211227","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2024","Logisch","00","Nee",,,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N361RR","Personenauto","TESLA","MODEL Y",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211224","20211224","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2023","Logisch","00","Nee",,,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N421PF","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211214","20211214","Geen verstrekking in Open Data","65100","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N439PS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211215","20211215","Geen verstrekking in Open Data","65200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2023","Logisch","00","Nee",,,"2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N544DH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","64000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N548DH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","64000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N567PZ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211229","20211229","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2024","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N707RS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600",,,"Geen verstrekking in Open Data","64000","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,"100",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720NV","Personenauto","TESLA","MODEL Y",,"20211201",,"MPV","5","GRIJS","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211201","20211201","Geen verstrekking in Open Data","72700","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2024","Logisch","00","Nee",,"2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N792RF","Personenauto","TESLA","MODEL Y",,"20240418",,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211216","20211216","Geen verstrekking in Open Data","65200","Ja","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2024","Logisch","00","Nee",,"2024-04-18T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N857RN","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211221","20211221","Geen verstrekking in Open Data","65200","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N889RT","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211227","20211227","Geen verstrekking in Open Data","67500","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2024","Logisch","00","Nee",,,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962SH","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1956","2371","2056","750","1600","20211216","20211216","Geen verstrekking in Open Data","66300","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2371","003",,"e4*2007/46*1293*19","Y5CD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","3971","0","0.00","2022","Logisch","00","Nee",,,"2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020TZ","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1954","2619","2054","750","1600","20220627","20220627","Geen verstrekking in Open Data","69790","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2619","003",,"e4*2007/46*1293*22","Y5LD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","4219","0","0.00","2022","Logisch","00","Nee",,,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074TX","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1954","2619","2054","750","1600",,,"Geen verstrekking in Open Data","72600","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2619","003",,"e4*2007/46*1293*22","Y5LD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","4219","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P082TX","Personenauto","TESLA","MODEL Y",,,,"MPV","5","WIT","Niet geregistreerd",,,"1954","2619","2054","750","1600",,,"Geen verstrekking in Open Data","65990","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2619","003",,"e4*2007/46*1293*22","Y5LD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","4219","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P101TX","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1954","2619","2054","750","1600",,,"Geen verstrekking in Open Data","73800","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2619","003",,"e4*2007/46*1293*22","Y5LD","BZB3S5T3","0","0.03","289","Ja","Nee",,"Nee","4219","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"