"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26PHJ2","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20230912",,"9351","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940517","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Ja","Nee",,"Nee","3060",,,"2023","Onlogisch","04","Nee","2023-09-12T00:00:00.000",,"1994-05-17T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GPT8","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT",,,"9252","sedan","5","WIT","Niet geregistreerd","4","1997","1295","1860","1395","697","1200","19940906","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Ja","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Nee",,,"1994-09-06T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011DV","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20190910","20190910","Geen verstrekking in Open Data","75504","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA150A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee",,,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033RG","Personenauto","MERCEDES-BENZ","C 200 D","20241115",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191115","20191115","Geen verstrekking in Open Data","54343","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075BN","Personenauto","MERCEDES-BENZ","C 200 D","20220923",,"4827","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20151214","20190822","Geen verstrekking in Open Data","62676","Nee","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*29","R237P0","NZAAB521","0","0.06","284","Ja","Ja",,"Nee","3815","0","0.00","2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"2015-12-14T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090FV","Personenauto","MERCEDES-BENZ","C 200 D","20230919",,"9556","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190919","20190919","Geen verstrekking in Open Data","47366","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA150C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151TG","Personenauto","MERCEDES-BENZ","C 200 D","20231129",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172FZ","Personenauto","MERCEDES-BENZ","C 200 D","20230714",,"9117","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20190920","20190920","Geen verstrekking in Open Data","56192","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAZ157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177ZV","Personenauto","MERCEDES-BENZ","C 200 D","20240526",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191230","20191230","Geen verstrekking in Open Data","55075","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179FZ","Personenauto","MERCEDES-BENZ","C 200 D","20241024","20240325","8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190923","20190923","Geen verstrekking in Open Data","52084","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2024-03-25T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184ZV","Personenauto","MERCEDES-BENZ","C 200 D","20240206",,"9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20200103","20200103","Geen verstrekking in Open Data","57839","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*46","R21DT0","CZAZ157C","0","0.07","284","Ja","Ja",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188VT","Personenauto","MERCEDES-BENZ","C 200 D","20240502","20230715","2166","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20151028","20200309","Geen verstrekking in Open Data","58936","Ja","216",,,,,,"4","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*36","R037P0","NZABB572","0","0.07","284","Ja","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Nee","2024-05-02T00:00:00.000","2023-07-15T00:00:00.000","2015-10-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241GH","Personenauto","MERCEDES-BENZ","C 200 D","20240627","20240403","9117","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20190924","20190924","Geen verstrekking in Open Data","58668","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAZ157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-04-03T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287TL","Personenauto","MERCEDES-BENZ","C 200 D","20240719","20240221","10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191206","20191206","Geen verstrekking in Open Data","53234","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA152C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2024-02-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288GD","Personenauto","MERCEDES-BENZ","C 200 D","20240920",,"8678","sedan","5","BLAUW","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190920","20190920","Geen verstrekking in Open Data","52501","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310SH","Personenauto","MERCEDES-BENZ","C 200 D",,,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2022","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323SX","Personenauto","MERCEDES-BENZ","C 200 D","20231129",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328GR","Personenauto","MERCEDES-BENZ","C 200 D","20240930",,"8678","sedan","5","WIT","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190930","20190930","Geen verstrekking in Open Data","54147","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G332GR","Personenauto","MERCEDES-BENZ","C 200 D","20230927",,"8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190927","20190927","Geen verstrekking in Open Data","49863","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348GR","Personenauto","MERCEDES-BENZ","C 200 D","20240926","20240313","9556","sedan","5","BLAUW","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190926","20190926","Geen verstrekking in Open Data","55784","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAZ152C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-03-13T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349GR","Personenauto","MERCEDES-BENZ","C 200 D","20230925",,"8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190925","20190925","Geen verstrekking in Open Data","49827","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G372NJ","Personenauto","MERCEDES-BENZ","C 200 D","20241101",,"10214","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191101","20191101","Geen verstrekking in Open Data","47744","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA150C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392PZ","Personenauto","MERCEDES-BENZ","C 200 D","20231121",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191115","20191115","Geen verstrekking in Open Data","50930","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411LL","Personenauto","MERCEDES-BENZ","C 200 D","20231028",,"10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191028","20191028","Geen verstrekking in Open Data","52937","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA152C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508SB","Personenauto","MERCEDES-BENZ","C 200 D","20240224",,"8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191126","20191126","Geen verstrekking in Open Data","49113","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567HR","Personenauto","MERCEDES-BENZ","C 200 D","20230930",,"8678","sedan","5","WIT","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190930","20190930","Geen verstrekking in Open Data","50287","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575TB","Personenauto","MERCEDES-BENZ","C 200 D","20231130",,"8678","sedan","5","BLAUW","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191130","20191130","Geen verstrekking in Open Data","49162","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"