"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V003RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003ZB","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250430","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190430","20190430","Geen verstrekking in Open Data","37684","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20210511",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-05-11T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240928","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240912","20180912",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180912","20180912","Geen verstrekking in Open Data","37829","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011ZX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250404","20190627",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190627","20190627","Geen verstrekking in Open Data","37924","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012ZX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250627","20190627",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190627","20190627","Geen verstrekking in Open Data","37924","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017KG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20251130","20171130",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20171130","20171130","Geen verstrekking in Open Data","35317","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2130","FW",,"e2*2007/46*0089*11","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018ZG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250531","20190531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190531","20190531","Geen verstrekking in Open Data","39528","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026KH","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20251215","20230725",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20171215","20171215","Geen verstrekking in Open Data","35197","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2130","FW",,"e2*2007/46*0089*11","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2023-07-25T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028XS","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250430","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190430","20190430","Geen verstrekking in Open Data","35252","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028ZV","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250726","20190605",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190605","20190605","Geen verstrekking in Open Data","38041","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030TK","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20241006","20181218",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20181218","20181218","Geen verstrekking in Open Data","38632","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034ZG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250509","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190430","20190430","Geen verstrekking in Open Data","37188","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035ZG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250430","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190430","20190430","Geen verstrekking in Open Data","38706","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037TL","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20241123","20181123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20181123","20181123","Geen verstrekking in Open Data","38046","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038XS","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250416","20190416",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190416","20190416","Geen verstrekking in Open Data","39207","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038ZG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250429","20190429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190429","20190429","Geen verstrekking in Open Data","36128","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039RX","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250905","20180907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180907","20180907","Geen verstrekking in Open Data","37974","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039ZG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250429","20190429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190429","20190429","Geen verstrekking in Open Data","36128","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041NB","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250714","20210715",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20180316","20180316","Geen verstrekking in Open Data","31051","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2130","FW",,"e2*2007/46*0089*11","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2025-07-14T00:00:00.000","2021-07-15T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041VD","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20241228","20181228",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20181228","20181228","Geen verstrekking in Open Data","37199","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Nee","Nee",,"Nee","2504","0","0.00","2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043RK","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250830","20230925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20180731","20180731","Geen verstrekking in Open Data","36589","Ja",,"705",,,"322",,"0","4","0","0",,"467","183","N1",,,,"2190","FW",,"e2*2007/46*0089*11","EZ","HC","0","0.03","308","Nee","Nee",,"Nee","2512","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-09-25T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045GK","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240608","20170615",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1480","2175","1580","322",,"20170615","20170615","Geen verstrekking in Open Data","32524","Ja",,"695",,,"322",,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2175","FW",,"e2*2007/46*0089*11","0Z","HC","0","0.03","308","Nee","Nee",,"Nee","2497","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"