"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23RTK9","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20221208",,"10520","sedan","5","WIT","Niet geregistreerd","4","2155","1320","1880","1420","700","1575","19941031","20110730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1880",,,,,,,"0.05","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-08T00:00:00.000",,"1994-10-31T00:00:00.000","2011-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZSL2","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20240317",,"11784","sedan","5","GROEN","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19980218","20130118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*10","J004B0","CBAA250","1","0.05","283","Ja","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"1998-02-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB72","Personenauto","MERCEDES-BENZ","220 D","20230925",,,"sedan",,"WIT","Niet geregistreerd","4","2197","1348","1900","1448",,,"19770824","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,"0","0.03","279","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"1977-08-24T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3830ZG","Personenauto","MERCEDES-BENZ","220 D AUTOMATIC",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1370",,"1470",,,"19730709","19730709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2017","Logisch","00","Nee",,,"1973-07-09T00:00:00.000","1973-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XNVT","Personenauto","MERCEDES-BENZ","220 D",,,,"sedan","5","GEEL","Niet geregistreerd","4","2172","1368","1900","1468","725","1200","19781114","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1900",,,,,,,"0.03","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1978-11-14T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKX07","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20230309",,"11424","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460",,,"19960916","20150105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1960",,,,,,,"0.05","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-09T00:00:00.000",,"1996-09-16T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA28","Personenauto","MERCEDES-BENZ","220 D AUTOMATIC",,,,"sedan",,"WIT","Niet geregistreerd","4",,"1370","1905","1470",,,"19740508","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1905",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1974-05-08T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KHP9","Personenauto","MERCEDES-BENZ","C 220 DIESEL",,,"8443","sedan","5","WIT","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19971107","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,"e1*92/53*0001*19","H004B0","CBAA240","1","0.05","269","Ja","Nee",,"Nee","3380","0",,"2017","Geen oordeel","05","Nee",,,"1997-11-07T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NGJH","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20230205",,"9918","sedan",,"GRIJS","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940704","20030902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.00","269","Ja","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Nee","2023-02-05T00:00:00.000",,"1994-07-04T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZR28","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20230712",,"10866","sedan","5","GRIJS","Niet geregistreerd","4","2155","1320","1880","1420","660","1575","19960604","20130819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1880","HO",,,,,,"0.05","269","Ja","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"1996-06-04T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNV55","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20231113",,,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940124","20131108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880","202",,,,,"0","0.05","269","Ja","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Nee","2023-11-13T00:00:00.000",,"1994-01-24T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5005","Personenauto","MERCEDES-BENZ","220 D AUTOMATIC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1370",,"1470",,,"19720425","19990402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1972-04-25T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7051","Personenauto","MERCEDES-BENZ","220 D",,,,"sedan","5","BLAUW","Niet geregistreerd","4","2196","1391","1895","1491",,,"19720711","20140210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat onder motorruimte","1895",,,,,,,"0.04","275","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1972-07-11T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4910","Personenauto","MERCEDES-BENZ","220 D",,"20100806",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1380",,"1480",,,"19720706","19971104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2010-08-06T00:00:00.000","1972-07-06T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031TX","Personenauto","MERCEDES-BENZ","E 220 D","20231213",,"11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191213","20191213","Geen verstrekking in Open Data","63603","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAA15AA","0","0.08","294","Ja","Nee",,"Nee","4575","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000",,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033FL","Personenauto","MERCEDES-BENZ","C 220 D","20230911",,"1231","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20150828","20190909","Geen verstrekking in Open Data","60142","Ja","229",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*29","R20RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4050","0","0.00","2022","Onlogisch","04","Nee","2023-09-11T00:00:00.000",,"2015-08-28T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033TX","Personenauto","MERCEDES-BENZ","E 220 D","20231209",,"11970","sedan","5","WIT","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191209","20191209","Geen verstrekking in Open Data","68467","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAC15AA","0","0.08","294","Ja","Nee",,"Nee","4575","0","0.00","2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086FR","Personenauto","MERCEDES-BENZ","E 220 D",,,"10873","sedan","5","GRIJS","Niet geregistreerd","4","1950","1615","2350","1715","750","2000","20190918","20190918","Geen verstrekking in Open Data","68023","Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2350","212",,"e1*2001/116*0501*41","U014T0","CZAC152B","0","0.08","294","Ja","Nee",,"Nee","4450","0","0.00","2022","Logisch","00","Nee",,,"2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104FV","Personenauto","MERCEDES-BENZ","E 220 D",,,"11970","sedan","5","WIT","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190920","20190920","Geen verstrekking in Open Data","64123","Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2375","212",,"e1*2001/116*0501*42","U014T0","CZAC15AA","0","0.08","294","Ja","Ja",,"Nee","4575","0","0.00","2022","Logisch","00","Nee",,,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150VB","Personenauto","MERCEDES-BENZ","E 220 D","20221210",,"6587","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180416","20191211","Geen verstrekking in Open Data","64933","Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA15B2","0","0.09","294","Ja","Ja",,"Nee","4520","0","0.00","2022","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2018-04-16T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172RR","Personenauto","MERCEDES-BENZ","E 220 D","20240102",,"11970","sedan","5","GRIJS","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191115","20191115","Geen verstrekking in Open Data","61667","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*41","U014T0","CZAA15AA","0","0.08","294","Ja","Nee",,"Nee","4575","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207BF","Personenauto","MERCEDES-BENZ","E 220 D","20240827",,"10873","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2350","1715","750","2000","20190827","20190827","Geen verstrekking in Open Data","67830","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2350","212",,"e1*2001/116*0501*41","U014T0","CZAA152B","0","0.08","294","Ja","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Nee","2024-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212BF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240913","20240429","12848","sedan","5","ZWART","Niet geregistreerd","4","1950","1675","2400","1775","750","2100","20190827","20190827","Geen verstrekking in Open Data","82326","Ja","239",,,,,,"4","4","0","0",,"499","191","M1",,,,"2400","212",,"e1*2001/116*0501*41","U014T1","CZAA150A","0","0.08","294","Ja","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2024-04-29T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213LB","Personenauto","MERCEDES-BENZ","C 220 D","20230803",,"3238","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20161114","20191021","Geen verstrekking in Open Data","61086","Nee","227",,,,,,"5","4",,,,,,"M1",,,,"2170","204 K",,"e1*2001/116*0457*32","R20QP0","EZAA0521","0","0.08","284","Ja","Nee",,"Nee","4030",,,"2022","Niet geregistreerd","NG","Nee","2023-08-03T00:00:00.000",,"2016-11-14T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230GH","Personenauto","MERCEDES-BENZ","E 220 D","20230919",,"10873","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190919","20190919","Geen verstrekking in Open Data","56504","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*42","U014T0","CZAA15AA","0","0.08","294","Ja","Nee",,"Nee","4575","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233GH","Personenauto","MERCEDES-BENZ","E 220 D",,,"10873","sedan","5","GRIJS","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190925","20190925","Geen verstrekking in Open Data","55258","Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2375","212",,"e1*2001/116*0501*42","U014T0","CZAA15AA","0","0.08","294","Ja","Ja",,"Nee","4575","0","0.00","2022","Logisch","00","Nee",,,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236GH","Personenauto","MERCEDES-BENZ","C 220 D","20240923",,"9776","sedan","5","GRIJS","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190923","20190923","Geen verstrekking in Open Data","67384","Nee","240",,,,,,"4","4","0","0",,"476","184","M1",,,,"2165","204",,"e1*2001/116*0431*53","R014T0","CZAZ157A","0","0.09","284","Ja","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Nee","2024-09-23T00:00:00.000",,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279XB","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20231223",,"20796","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2170","20191223","20191223","Geen verstrekking in Open Data","83976","Nee","210",,,,,,"5","4","0","0",,"468","193","M1",,,,"2520","204 X",,"e1*2001/116*0480*27","R70RP1","CZAA053A","0","0.07","287","Ja","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"