"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73YD53","Bedrijfsauto","FORD","F250 CUSTOM","20240913","20200908",,"pick-up truck","3","N.v.t.","N.v.t.","8","6392","2258","3500","2358",,,"19760228","20200908","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk v. vooras in motorruimte","3500","F25MRA",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-09-08T00:00:00.000","1976-02-28T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD96","Bedrijfsauto","FORD","F250 CUSTOM",,"20210726",,"pick-up truck","3","N.v.t.","N.v.t.","8","5890","2222","3133","2322",,,"19730228","20210726","Geen verstrekking in Open Data",,"Ja",,"911",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3133","F25",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-26T00:00:00.000","1973-02-28T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHK8","Bedrijfsauto","FORD","F250 CUSTOM CAB",,"20110928",,"open wagen",,"N.v.t.","N.v.t.","8","5900","2080","3133","2180",,,"19680228","20070531","Geen verstrekking in Open Data",,"Ja",,"1053",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3133",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-28T00:00:00.000","1968-02-28T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNT75","Bedrijfsauto","FORD","F250 CUSTOM","20241014","20230227",,"open wagen","3","N.v.t.","N.v.t.","8","6400","2210","2750","2310",,,"19760727","20110510","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2930",,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-02-27T00:00:00.000","1976-07-27T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5566","Bedrijfsauto","FORD","F250 CUSTOM CAB",,"20110603",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2080","3401","2180",,,"19640630","20050721","Geen verstrekking in Open Data",,"Ja",,"1321",,,,,,"4",,,,,"200","N1",,,"tegen r. balk","3401",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2011-06-03T00:00:00.000","1964-06-30T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V369ZF","Bedrijfsauto","FORD","F250 CUSTOM","20250419","20190706",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2258","3492","2358",,,"19780228","20190706","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 070 cm a. vooras","3492",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-07-06T00:00:00.000","1978-02-28T00:00:00.000","2019-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD30D","Bedrijfsauto","FORD","F250 CUSTOM","20260122","20200122",,"pick-up truck","3","N.v.t.","N.v.t.","6","4900","2034","3129","2134","750",,"19790228","20200122","Geen verstrekking in Open Data",,"Ja",,"1095",,"1500","1500",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3129",,,,,,,"0.04","338","Nee","Nee",,"Nee","4629",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-01-22T00:00:00.000","1979-02-28T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF96D","Bedrijfsauto","FORD","F250 CUSTOM","20241010","20201002",,"pick-up truck","3","N.v.t.","N.v.t.","8","5749","2175",,"2275",,,"19780228","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"202","N1",,,"r. balk by pers.ruimte",,,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-02T00:00:00.000","1978-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ87B","Bedrijfsauto","FORD","F250 CUSTOM","20250202","20231229",,"pick-up truck","3","N.v.t.","N.v.t.","8","6552","2150","3129","2250",,,"19790320","20210202","Geen verstrekking in Open Data",,"Ja",,"979",,"2430","2430",,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3129",,,,,,,"0.05","337","Nee","Nee",,"Nee","5535",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-12-29T00:00:00.000","1979-03-20T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN342T","Bedrijfsauto","FORD","F250 CUSTOM","20250504","20231130",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2090","3492","2190",,,"19780630","20150417","Geen verstrekking in Open Data",,"Ja",,"1402",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-11-30T00:00:00.000","1978-06-30T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
