"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G398SB","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20240507",,"18374","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180507","20191122","Geen verstrekking in Open Data","226714","Nee","250",,,,,,"4","4","0","0",,"547","190","M1",,,,"2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0402","0","0.15","337","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2018-05-07T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629LX","Personenauto","MERCEDES-BENZ","S 560 4MATIC",,,"40962","sedan","4","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20191030","20191030","Geen verstrekking in Open Data","185315","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2805","221",,"e1*2001/116*0335*43","P17FT1","CZAC040A","0","0.16","317","Ja","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J275DT","Personenauto","MERCEDES-BENZ","S 560 4MATIC",,,"24086","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190327","20200713","Geen verstrekking in Open Data","222411","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAA051A","0","0.16","317","Ja","Nee",,"Nee","4990","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-03-27T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB909X","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20240315",,"29997","sedan","4","BLAUW","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180315","20180315","Geen verstrekking in Open Data","180726","Nee",,,,,,,"4","4","0","0",,"530","191","M1",,,"op r. deurstyl","2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0402","0","0.16","317","Ja","Nee",,"Nee","4990","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ167F","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20231125",,"21023","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20171027","20180709","Geen verstrekking in Open Data","246587","Nee",,,,,,,"4","4","0","0",,"547","0","M1",,,"by zywand r. voorzitting","2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0402","0","0.15","337","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2017-10-27T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ928P","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20231121",,"22641","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20171121","20180820","Geen verstrekking in Open Data","218737","Nee",,,,,,,"4","4","0","0",,"547","0","M1",,,"by zywand r. voorzitting","2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0402","0","0.15","337","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2017-11-21T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ098S","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250115",,"31095","coupe","4","WIT","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190115","20190115","Geen verstrekking in Open Data","200870","Nee",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2025-01-15T00:00:00.000",,"2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN321R","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20241021",,"22393","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180416","20190212","Geen verstrekking in Open Data","190549","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Ja","Ja",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Nee","2024-10-21T00:00:00.000",,"2018-04-16T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV788L","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250328",,"42678","sedan","4","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190328","20190328","Geen verstrekking in Open Data","192106","Nee",,,,,,,"4","4","0","0",,"530","191","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC040A","0","0.16","317","Ja","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP221X","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250201",,"27466","sedan","5","BLAUW","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190201","20190712","Geen verstrekking in Open Data","216570","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*40","P17FT1","CZAC051A","0","0.16","317","Ja","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Nee","2025-02-01T00:00:00.000",,"2019-02-01T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
