"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006BB","Personenauto","TESLA","MODEL S","20250820","20190820",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20190820","20190820","Geen verstrekking in Open Data","81850","Ja","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*26","SA1","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006ZS","Personenauto","TESLA","MODEL S","20251221","20191221",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20191221","20191221","Geen verstrekking in Open Data","89400","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007ZS","Personenauto","TESLA","MODEL S","20251221","20191221",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20191221","20191221","Geen verstrekking in Open Data","91000","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010JK","Personenauto","TESLA","MODEL S","20260313","20240419",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20180313","20191003","Geen verstrekking in Open Data","134652","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*19","100D","B19B5N","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-04-19T00:00:00.000","2018-03-13T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017HF","Personenauto","TESLA","MODEL S","20250924","20200120",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20190924","20190924","Geen verstrekking in Open Data","94200","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*26","SA3","EBS25N","0","0.04","296","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-01-20T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017VK","Personenauto","TESLA","MODEL S","20251209","20191209",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20191209","20191209","Geen verstrekking in Open Data","90450","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018VB","Personenauto","TESLA","MODEL S","20251207","20191207",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20191207","20191207","Geen verstrekking in Open Data","95800","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*26","SA3","EBS25N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030DV","Personenauto","TESLA","MODEL S","20250905","20211108",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20190905","20190905","Geen verstrekking in Open Data","79200","Ja","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*26","SA1","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2021-11-08T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030XB","Personenauto","TESLA","MODEL S","20251216","20191216",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20191216","20191216","Geen verstrekking in Open Data","91000","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037BV","Personenauto","TESLA","MODEL S","20250828","20240102",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20190828","20190828","Geen verstrekking in Open Data","92600","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*26","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2024-01-02T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037DP","Personenauto","TESLA","MODEL S","20211220",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2002","2590","2102",,,"20171220","20190830","Geen verstrekking in Open Data","79679","Nee","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2590","002",,"e4*2007/46*0667*18","75R","P19B5N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2021-12-20T00:00:00.000",,"2017-12-20T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039XB","Personenauto","TESLA","MODEL S","20251213","20240202",,"hatchback","5","WIT","Niet geregistreerd",,,"2190","2694","2290",,,"20191213","20191213","Geen verstrekking in Open Data","91000","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2024-02-02T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042VX","Personenauto","TESLA","MODEL S","20251220","20231216",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2216","2720","2316",,,"20191213","20191213","Geen verstrekking in Open Data","109500","Ja","261",,,,,,"5","4","0","0",,"498","196","M1",,,,"2720","002",,"e4*2007/46*0667*26","SA3","EPS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2023-12-16T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043DB","Personenauto","TESLA","MODEL S","20250902","20190902",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20190902","20190902","Geen verstrekking in Open Data","90400","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*26","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046DB","Personenauto","TESLA","MODEL S","20250905","20190905",,"hatchback","5","WIT","Niet geregistreerd",,,"2216","2720","2316",,,"20190905","20190905","Geen verstrekking in Open Data","11100","Ja","261",,,,,,"5","4","0","0",,"498","196","M1",,,,"2720","002",,"e4*2007/46*0667*26","SA3","EPS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048DB","Personenauto","TESLA","MODEL S","20250911","20240312",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20190902","20190902","Geen verstrekking in Open Data","89400","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*26","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2024-03-12T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061HV","Personenauto","TESLA","MODEL S","20241120","20230706",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181120","20191001","Geen verstrekking in Open Data","89099","Ja","225",,,,,,"5","4","0","0",,"498","196","M1",,,"r. deurdorpel by voorzitting","2600","002",,"e4*2007/46*0667*20","75D","B19B5N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-07-06T00:00:00.000","2018-11-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066TS","Personenauto","TESLA","MODEL S","20251228","20191228",,"hatchback","5","ROOD","Niet geregistreerd",,,"2190","2694","2290",,,"20191228","20191228","Geen verstrekking in Open Data","90500","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*25","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","90450","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","95800","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS25N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075SV","Personenauto","TESLA","MODEL S","20260119","20191204",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20180102","20191204","Geen verstrekking in Open Data","86099","Ja","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*18","75D","B19B5N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2019-12-04T00:00:00.000","2018-01-02T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","WIT","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","87800","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","WIT","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","92600","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS25N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078PP","Personenauto","TESLA","MODEL S","20260301","20230228",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2002","2590","2102",,,"20180213","20201105","Geen verstrekking in Open Data","92450","Ja","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2590","002",,"e4*2007/46*0667*19","75R","P19B5N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-02-28T00:00:00.000","2018-02-13T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078TS","Personenauto","TESLA","MODEL S","20251210","20191210",,"hatchback","5","WIT","Niet geregistreerd",,,"2190","2694","2290",,,"20191210","20191210","Geen verstrekking in Open Data","87800","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","89400","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081TS","Personenauto","TESLA","MODEL S","20251204","20191204",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20191204","20191204","Geen verstrekking in Open Data","99000","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"