"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0049PK","Personenauto","MERCEDES-BENZ","280S",,"20130329",,"sedan",,"GROEN","Niet geregistreerd","6",,"1477",,"1577",,,"19701113","19701113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2013-03-29T00:00:00.000","1970-11-13T00:00:00.000","1970-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050PK","Personenauto","MERCEDES-BENZ","280S",,"20171002",,"sedan","5","GROEN","Niet geregistreerd","6","2778","1460","1980","1560",,,"19701102","19701102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1980",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-10-02T00:00:00.000","1970-11-02T00:00:00.000","1970-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0240TJ","Personenauto","MERCEDES-BENZ","280S",,"20130926",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1460",,"1560",,,"19720218","19720218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2013-09-26T00:00:00.000","1972-02-18T00:00:00.000","1972-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0447PR","Personenauto","MERCEDES-BENZ","280S",,"20231020",,"sedan","5","WIT","Niet geregistreerd","6","2778","1460","1980","1560",,,"19710104","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1971-01-04T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STP1","Personenauto","MERCEDES-BENZ","280SE","20260513","20230123",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1500","2080","1600","750","1500","19830501","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2023-01-23T00:00:00.000","1983-05-01T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE84","Personenauto","MERCEDES-BENZ","280SLC",,"20230810",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1485","2040","1585",,"1500","19750206","20230417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040","107",,,,,,"0.09","283","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja",,"2023-08-10T00:00:00.000","1975-02-06T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE81","Personenauto","MERCEDES-BENZ","MERCEDES 280S","20250601","20230515",,"sedan","5","BLAUW","Niet geregistreerd","6","2700","1704","2130","1804",,"1500","19770520","20230515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.07","285","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-15T00:00:00.000","1977-05-20T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTPL","Personenauto","MERCEDES-BENZ","280SE","20241012","20190125","10748","sedan","5","BLAUW","Niet geregistreerd","6","2717","1520","2080","1620","750","1500","19820709","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-01-25T00:00:00.000","1982-07-09T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLV2","Personenauto","MERCEDES-BENZ","280SE","20140417","20131109",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1632","2080","1732","750","1500","19831026","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2013-11-09T00:00:00.000","1983-10-26T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFZL","Personenauto","MERCEDES-BENZ","280SE","20150121","20060106",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1665","2080","1765","750","1500","19801009","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-21T00:00:00.000","2006-01-06T00:00:00.000","1980-10-09T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XU48","Personenauto","MERCEDES-BENZ","280S","20220923","20091019",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780","750","1500","19780921","19780921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-23T00:00:00.000","2009-10-19T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA12","Personenauto","MERCEDES-BENZ","280S","20240119","20120718",,"sedan",,"WIT","Niet geregistreerd","6",,"1680","2130","1780",,"1200","19750829","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2012-07-18T00:00:00.000","1975-08-29T00:00:00.000","2001-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RLZR","Personenauto","MERCEDES-BENZ","280S","20060530","20050601","10846","sedan",,"BLAUW","Niet geregistreerd","6","2746","1560","2080","1660","750","1500","19830629","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-30T00:00:00.000","2005-06-01T00:00:00.000","1983-06-29T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXG70","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260224","20220920",,"sedan","5","ZWART","Niet geregistreerd","6","2800","1540","2080","1640",,,"19810512","20131216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2022-09-20T00:00:00.000","1981-05-12T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA32","Personenauto","MERCEDES-BENZ","280S","20130216","20090320",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1570","2130","1670",,,"19740630","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2130",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-02-16T00:00:00.000","2009-03-20T00:00:00.000","1974-06-30T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NGSN","Personenauto","MERCEDES-BENZ","280SE","20150121","20150825",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1664",,"1764","750","1500","19780228","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Nee","2015-01-21T00:00:00.000","2015-08-25T00:00:00.000","1978-02-28T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XTZ1","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20240225","20200606",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1650","2080","1750","750","1500","19810710","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2020-06-06T00:00:00.000","1981-07-10T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRB2","Personenauto","MERCEDES-BENZ","280S","20250429","20230420",,"sedan","5","WIT","Niet geregistreerd","6","2700","1529","2080","1629","500","839","19840604","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-04-20T00:00:00.000","1984-06-04T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVL1","Personenauto","MERCEDES-BENZ","280S","20140705","20100629",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1633","2080","1733","750","1900","19840323","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2010-06-29T00:00:00.000","1984-03-23T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD04","Personenauto","MERCEDES-BENZ","280SE",,"20210302",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1600","2135","1700",,,"19730817","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2135","116024",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-03-02T00:00:00.000","1973-08-17T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JHX1","Personenauto","MERCEDES-BENZ","280SE","20140609","20221105",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1643","2080","1743","750","1500","19820211","20090528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,,"0.07","293","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2014-06-09T00:00:00.000","2022-11-05T00:00:00.000","1982-02-11T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NSSJ","Personenauto","MERCEDES-BENZ","280SE","20220313","20201219","9339","sedan",,"GRIJS","Niet geregistreerd","6",,"1620","2080","1720",,,"19800205","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-13T00:00:00.000","2020-12-19T00:00:00.000","1980-02-05T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD13","Personenauto","MERCEDES-BENZ","280S",,"20170329",,"sedan","5","WIT","Niet geregistreerd","6","2996","1610","2130","1710","750","1500","19730508","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1973-05-08T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SRB2","Personenauto","MERCEDES-BENZ","280S","20260419","20211104",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1600","2130","1700","750","1500","19780314","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-11-04T00:00:00.000","1978-03-14T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JXG9","Personenauto","MERCEDES-BENZ","280SE","20241219","20210906",,"sedan","5","BRUIN","Niet geregistreerd","6","2800","1510","2080","1610","600","1500","19831116","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,,"0.07","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-09-06T00:00:00.000","1983-11-16T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TGS5","Personenauto","MERCEDES-BENZ","280SE","20140204","20120119",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1607","2080","1707","750","1500","19840816","20120119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.07","293","Nee","Nee",,"Nee","3580",,,"2013","Geen oordeel","05","Ja","2014-02-04T00:00:00.000","2012-01-19T00:00:00.000","1984-08-16T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLP7","Personenauto","MERCEDES-BENZ","280SE","20250410","20150428",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1590","2080","1690","750",,"19850618","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2015-04-28T00:00:00.000","1985-06-18T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNS3","Personenauto","MERCEDES-BENZ","280SE","20250724","20110702",,"sedan","5","BLAUW","Niet geregistreerd","6","2700","1550","2080","1650",,"1500","19801211","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2011-07-02T00:00:00.000","1980-12-11T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KHN5","Personenauto","MERCEDES-BENZ","280SE","20240915","20220908",,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1654","2080","1754","750","1500","19820601","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-08T00:00:00.000","1982-06-01T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"