"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KDH9","Personenauto","MERCEDES-BENZ","906 AC 30","20241202","20200529","20002","MPV","9","GRIJS","Niet geregistreerd","4","2148","1875","3190","1975","750","2000","20080227","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*04","KNA41319N","NCB1AUA9","0","0.06","325","Nee","Nee",,"Nee","5190","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-05-29T00:00:00.000","2008-02-27T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZR7","Personenauto","MERCEDES-BENZ","SPRINTER","20250320","20150330","26274","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2099","3190","2199","750","2000","20110105","20110105","Geen verstrekking in Open Data","67257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AVA9","0","0.04","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-03-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20221218","20170907","23152","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","59700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NFA15UA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2021","Logisch","00","Ja","2022-12-18T00:00:00.000","2017-09-07T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTL1","Personenauto","MERCEDES-BENZ","SPRINTER","20250410","20240415","28225","MPV","9","WIT","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130410","20130410","Geen verstrekking in Open Data","65184","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MEB15VA9","0","0.05","367","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-15T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHX2","Personenauto","MERCEDES-BENZ","SPRINTER","20240916","20161020","22438","MPV","9","WIT","Niet geregistreerd","4","2148","2283","3190","2383","750","2000","20100915","20100915","Geen verstrekking in Open Data","53017","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-10-20T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJGP","Personenauto","MERCEDES-BENZ","906 AC 30","20241123","20180410","11986","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20070608","20070608","Geen verstrekking in Open Data","41725","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*02","KNA21319N","NAB1AUA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-04-10T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240816","20230726","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","5190","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-07-26T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240713","20170630","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-06-30T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJGP","Personenauto","MERCEDES-BENZ","906 AC 30","20241219","20231221","11386","MPV","9","WIT","Niet geregistreerd","4","2148","1851","3190","1951","750","2000","20070608","20070608","Geen verstrekking in Open Data","41725","Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-21T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240810","20170807","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-08-07T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250407","20240426","25683","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20100407","20100407","Geen verstrekking in Open Data","57847","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NAB1AUA9","0","0.04","325","Nee","Ja",,"Nee","5190","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-04-26T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240606","20180606","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-06-06T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGK4","Personenauto","MERCEDES-BENZ","906 AC 30","20240623","20080617","18747","MPV","9","GRIJS","Niet geregistreerd","4","2148","1989","3190","2089","750","2000","20080617","20080617","Geen verstrekking in Open Data","56980","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*04","KMA21319N","MCB1AVA9","0","0.04","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250409","20100407","25683","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20100407","20100407","Geen verstrekking in Open Data","57847","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NAB1AUA9","0","0.04","325","Nee","Nee",,"Nee","5190","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFH9","Personenauto","MERCEDES-BENZ","SPRINTER","20250222","20190430","31580","voor rolstoelen toegankelijk voertuig","4","GEEL","Niet geregistreerd","4","2148","2630","3190","2730","750","2000","20110105","20110105","Geen verstrekking in Open Data","69975","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-04-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240823","20200624","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-06-24T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240714","20170718","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-07-18T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20250531","20240325","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2024-03-25T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZXD8","Personenauto","MERCEDES-BENZ","SPRINTER","20250317","20130315","29496","MPV","9","ROOD","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130315","20130315","Geen verstrekking in Open Data","68946","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MFB15VA9","0","0.05","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JPN5","Personenauto","MERCEDES-BENZ","SPRINTER","20240921","20190930","19719","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20090721","20090721","Geen verstrekking in Open Data","52232","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NCB1ATA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-30T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20240912","20190416","25683","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20100407","20100407","Geen verstrekking in Open Data","57847","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NAB1AUA9","0","0.04","325","Nee","Ja",,"Ja","5190","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-04-16T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPN5","Personenauto","MERCEDES-BENZ","SPRINTER","20250214","20230829","20094","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20090721","20090721","Geen verstrekking in Open Data","52607","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NCB1AUA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-08-29T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20241215","20171213","22625","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","59173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NFA15TA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-12-13T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZDP","Personenauto","MERCEDES-BENZ","906 AC 30","20241118","20221018","12644","MPV","9","GRIJS","Niet geregistreerd","4","2148","2340","3190","2440","750","2000","20071113","20071113","Geen verstrekking in Open Data","46650","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*03","KMA21319N","MAB1AVA9","0","0.03","367","Nee","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-10-18T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZSDG","Personenauto","MERCEDES-BENZ","906 AC 30","20250320","20080522","19539","MPV","9","GRIJS","Niet geregistreerd","4","2148","1989","3190","2089","750","2000","20080522","20080522","Geen verstrekking in Open Data","60001","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*04","KMA41319N","MCB1AVA9","0","0.05","367","Nee","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"