"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PXFJ43","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20160929","20190919","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970111","19970111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2018","Geen oordeel","01","Ja","2016-09-29T00:00:00.000","2019-09-19T00:00:00.000","1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXH58","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250126","20240122","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970205","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-01-26T00:00:00.000","2024-01-22T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLP65","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20170107","20170117","1786","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2017","Geen oordeel","01","Ja","2017-01-07T00:00:00.000","2017-01-17T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPV88","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20111228","20111005","1786","hatchback",,"WIT","Niet geregistreerd","4","1298","845","1340","945","320","800","19970114","19970114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2011","Geen oordeel","01","Ja","2011-12-28T00:00:00.000","2011-10-05T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHD73","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20210219","20210213","1835","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2021","Geen oordeel","01","Ja","2021-02-19T00:00:00.000","2021-02-13T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLS17","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20200329","20171208","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2019","Geen oordeel","01","Ja","2020-03-29T00:00:00.000","2017-12-08T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVX07","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240420","20210216","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-04-20T00:00:00.000","2021-02-16T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVX22","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20180921","20171104","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2017","Geen oordeel","01","Ja","2018-09-21T00:00:00.000","2017-11-04T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZB60","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20201022","20230323","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19971021","19971021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2020-10-22T00:00:00.000","2023-03-23T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZB63","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240628","20180330","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2018-03-30T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFT43","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20180303","20141017","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2017","Geen oordeel","01","Ja","2018-03-03T00:00:00.000","2014-10-17T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFT47","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240908","20020312","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2002-03-12T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFFG83","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240614","20190202","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970212","19970212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2019-02-02T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNS64","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20180410","20170612","1835","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970212","19970212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2017","Geen oordeel","01","Ja","2018-04-10T00:00:00.000","2017-06-12T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRG56","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20120701","20120531","2088","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2012","Geen oordeel","01","Ja","2012-07-01T00:00:00.000","2012-05-31T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGG01","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20150309","20150320","2088","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970222","19970222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2015","Geen oordeel","01","Ja","2015-03-09T00:00:00.000","2015-03-20T00:00:00.000","1997-02-22T00:00:00.000","1997-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNB66","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20130309","20190402","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2019","Niet geregistreerd","NG","Ja","2013-03-09T00:00:00.000","2019-04-02T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPR32","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241025","20191010","2088","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2019-10-10T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVT80","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20180923","20140926","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970306","19970306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2017","Geen oordeel","01","Ja","2018-09-23T00:00:00.000","2014-09-26T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBN33","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241026","20230417","2038","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2023-04-17T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDV76","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20191102","20180903","2038","hatchback",,"WIT","Niet geregistreerd","4","1298","845","1340","945","320","800","19970314","19970314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2018","Geen oordeel","01","Ja","2019-11-02T00:00:00.000","2018-09-03T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLN65","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20230619","20120202","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","01","Ja","2023-06-19T00:00:00.000","2012-02-02T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLN69","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20231114","20240425","2038","hatchback",,"GRIJS","Niet geregistreerd","4","1298","845","1340","945","320","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,,"0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2023-11-14T00:00:00.000","2024-04-25T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRH31","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20021220",,"1835","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970317","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2001","Geen oordeel","01","Ja","2002-12-20T00:00:00.000",,"1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRH42","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20140916","20160927","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970315","19970315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2016","Geen oordeel","01","Ja","2014-09-16T00:00:00.000","2016-09-27T00:00:00.000","1997-03-15T00:00:00.000","1997-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTF93","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240325","20240505","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-03-25T00:00:00.000","2024-05-05T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVS25","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241108","20190923","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","2019-09-23T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"