"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WFDV","Aanhangwagen","VOGELZANG","VA-18-18-C","20231012","20231020",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","36000",,,,"20090804","20090804","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"888",,,"893","251","O4",,,"tegen r. balk 020 cm v. voorste achteras","36000",,,,,,,,"486","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000","2023-10-20T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74TS","Aanhangwagen","VOGELZANG","VA 10 20 AC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"19990422","19990422","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,,"931",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"501","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19DV","Aanhangwagen","VOGELZANG","VA2-18-20C",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3380","18000",,,,"19920713","19920713","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,"1012",,,,"240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47HJ","Oplegger","VOGELZANG","VO 12 20 C",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2850","22000",,,,"19940511","19940511","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,"2","668",,,,"255","O4",,,"tegen r. balk 040 cm v. hart asstel","22000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20GB","Oplegger","VOGELZANG","VO-12-27-TWL","20221207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3790","39000",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-07T00:00:00.000",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJN20","Aanhangwagen","VOGELZANG","VA-18-TWL","20240320",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"987",,,"992","245","O4",,,"tegen r. balk 185 cm v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLJ57","Aanhangwagen","VOGELZANG","VA-10-20-TWL","20230516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4960","30000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"884",,,"889","245","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"501","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ51PN","Aanhangwagen","VOGELZANG","VA-18-TWL","20231222",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"20001207","20001207","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"985",,,"990","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ63DK","Aanhangwagen","VOGELZANG","VA-18-TWL","20230608",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","18000",,,,"20000803","20000803","Geen verstrekking in Open Data",,"N.v.t.","100","14270",,,,,,,"1011",,,"1016","250","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
