"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKPK","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20241208","20230217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-02-17T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBDR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240726","20130202","6746","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARMDKW(1A)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2013-02-02T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRBT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250415","20100506","7109","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2010-05-06T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKSZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241123","20230204","6554","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(2B)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-02-04T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSJD","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240905","20060802","6971","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-08-02T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTJL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240805","20090805","6554","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(2B)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2009-08-05T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSDH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250105","20180105","6766","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(2D)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVZG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240410","20230829","7091","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2023-08-29T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNXH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240521","20160926","6904","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*04","ACM20(W)","ACM20L-ANMDKW(1E)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2016-09-26T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPKS","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240727","20180725","7234","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1451","2140","1551","500","1500","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,"G3 gasinstallatie","e6*2001/116*0083*04","ACM20(W)","ACM20L-ARMDKW(2E)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-07-25T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBHS","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250501","20120717","8364","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1455","2175","1555","500","1500","20050120","20050120","Geen verstrekking in Open Data","34440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2012-07-17T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDHH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241212","20080117","7621","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20050208","20050208","Geen verstrekking in Open Data","31741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(2F)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2008-01-17T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLKJ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240517","20060428","6983","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020221","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2006-04-28T00:00:00.000","2002-02-21T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRPG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240728","20240321","7249","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20050906","20050906","Geen verstrekking in Open Data","30390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANMDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-21T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSNX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250423","20210501","8227","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20050811","20050811","Geen verstrekking in Open Data","33941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-01T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBJK","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240413","20240416","7855","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20051110","20051110","Geen verstrekking in Open Data","32590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-04-16T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFVT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240708","20110708","7896","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1455","2175","1555","500","1500","20060102","20060102","Geen verstrekking in Open Data","32740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-07-08T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSVR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241016","20081119","7149","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2008-11-19T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTRF","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241116","20181119","6971","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-19T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDPZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241219","20070824","6691","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20021130","20021130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2007-08-24T00:00:00.000","2002-11-30T00:00:00.000","2002-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXKR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250426","20150123","6687","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2015-01-23T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDZN","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250405","20170608","6554","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(2B)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-06-08T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRJJ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240625","20160903","6821","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(2D)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2016-09-03T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSHX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250214","20150502","7564","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(1D)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-05-02T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBRP","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240724","20060705","7387","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050125","20050125","Geen verstrekking in Open Data","30890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*04","ACM20(W)","ACM20L-ARMDKW(1E)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2006-07-05T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"