"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JZB9","Personenauto","LAND ROVER","RANGE ROVER SPORT","20230617",,"24897","stationwagen","5","WIT","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20090911","20090926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen balk a. vooras","3175","LS",,"e11*2001/116*0243*05","S4DD2F","D5L2","0","0.07","275","Ja","Nee",,"Nee","6675","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGJ7","Personenauto","LAND ROVER","RANGE ROVER","20250720",,,"stationwagen","5","ROOD","Niet geregistreerd","8","3530","1829","2510","1929","750","3000","19830418","20100407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.05","253","Ja","Nee",,"Nee","5510",,,"2023","Geen oordeel","05","Nee","2025-07-20T00:00:00.000",,"1983-04-18T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVS6","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240503",,"22212","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20100430","20110909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*07","S4KR2F","D5L2","0","0.07","275","Ja","Nee",,"Nee","6675","0",,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2010-04-30T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPZ4","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20230203",,"9336","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20120321","20120321","Geen verstrekking in Open Data","50778","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FFFF","B5T1","0","0.07","266","Ja","Nee",,"Nee","3850","0","0.00","2022","Onlogisch","04","Nee","2023-02-03T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFT2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20230530",,"9779","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20120607","20120607","Geen verstrekking in Open Data","55940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FFFF","B5T1","0","0.07","266","Ja","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRL7","Personenauto","LAND ROVER","RANGE ROVER SPORT",,,"33232","stationwagen","5","WIT","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20120706","20120706","Geen verstrekking in Open Data","112100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*10","S4KW2F","E5L1","0","0.07","275","Ja","Nee",,"Nee","6675","0","0.00","2015","Logisch","00","Nee",,,"2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPP5","Personenauto","LAND ROVER","RANGE ROVER","20221218",,"51107","stationwagen","5","WIT","Niet geregistreerd","8","3628","2615","3200","2715","750","3500","20080520","20101019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200",,,"e11*98/14*0185*06","AM2","054","0","0.07","288","Ja","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2008-05-20T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKX9","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240330",,"17729","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120228","20120228","Geen verstrekking in Open Data","69920","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","D5T2","0","0.06","266","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGTR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20230222",,"25892","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2430","3070","2530","750","3500","20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*03","AA1","044","0","0.06","275","Ja","Nee",,"Nee","6570","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRL4","Personenauto","LAND ROVER","RANGE ROVER","20230113",,"22579","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20130105","20130105","Geen verstrekking in Open Data","130940","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LG",,"e11*2007/46*0649*00","S5KY2F","D5Z1","0","0.08","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXF3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20230309",,"9207","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20130301","20130301","Geen verstrekking in Open Data","50260","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FFFF","B5T1","0","0.07","266","Ja","Nee",,"Nee","3850","0","0.00","2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJBF","Personenauto","LAND ROVER","RANGE ROVER SPORT","20230423",,"30337","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Ja","Nee",,"Nee","6625","0",,"2024","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFT4","Bedrijfsauto","LAND ROVER","RANGE ROVER","20220923",,,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2497","2140","2810","2240","750",,"19971028","20070330","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.04","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-09-23T00:00:00.000",,"1997-10-28T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPJN","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20240916","20240129","18896","stationwagen","5","GROEN","Niet geregistreerd","8","4275","2019","2620","2119","750","3500","19941028","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Ja","Nee",,"Nee","6620",,,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000","2024-01-29T00:00:00.000","1994-10-28T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPL3","Personenauto","LAND ROVER","RANGE ROVER","20230125",,"28949","stationwagen","5","ZWART","Niet geregistreerd","6","2926","2530","3050","2630","750","3500","20060123","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","3050",,,,,,,"0.05","288","Ja","Nee",,"Nee","6650",,,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2006-01-23T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXX5","Personenauto","LAND ROVER","RANGE ROVER SPORT","20231207",,"33971","stationwagen","5","BLAUW","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20080822","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*04","S4DD2F","D5L2","0","0.07","274","Ja","Nee",,"Nee","6675","0",,"2023","Geen oordeel","05","Nee","2023-12-07T00:00:00.000",,"2008-08-22T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDS2","Personenauto","LAND ROVER","RANGE ROVER","20230614",,"43764","stationwagen","5","WIT","Niet geregistreerd","8","4367","2480","3200","2580","750","3500","20110104","20110104","Geen verstrekking in Open Data","153190","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,"e11*98/14*0185*12","S4LT2F","E5F1","0","0.09","288","Ja","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBV8","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20231106",,"18248","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120515","20120515","Geen verstrekking in Open Data","76000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRVL","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240713",,"20134","stationwagen","5","BLAUW","Niet geregistreerd","6","2720","2430","3070","2530","750","3500","20070402","20070830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*02","AA1","034","0","0.06","274","Ja","Nee",,"Nee","6570","0","0.00","2023","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"2007-04-02T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXN7","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240524","20240206","10494","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20120907","20120907","Geen verstrekking in Open Data","50040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*04","S5FFFF","B5T1","0","0.07","266","Ja","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-02-06T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFJB","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241114",,"22861","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2450","3070","2550","750","3500","20070621","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*02","AA1","034","0","0.05","275","Ja","Nee",,"Nee","6570","0","0.00","2023","Geen oordeel","05","Nee","2024-11-14T00:00:00.000",,"2007-06-21T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVB2","Personenauto","LAND ROVER","RANGE ROVER","20230428",,"22855","stationwagen","5","ZWART","Niet geregistreerd","8","3628","2615","3200","2715","750","3500","20070329","20130215","Geen verstrekking in Open Data","121300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200",,,"e11*98/14*0185*05","AM2","014","0","0.07","288","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2007-03-29T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXL6","Personenauto","LAND ROVER","RANGE ROVER SPORT","20230719",,"42024","stationwagen","5","ZWART","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20090327","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*04","S4DD2F","D5L2","0","0.07","275","Ja","Nee",,"Nee","6675","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBG7","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240323",,"33199","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110114","20110114","Geen verstrekking in Open Data","109250","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*09","S4KR2F","D5L1","0","0.07","275","Ja","Nee",,"Nee","6675","0","0.00","2023","Onlogisch","04","Nee","2024-03-23T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBV6","Personenauto","LAND ROVER","RANGE ROVER","20230503",,"42651","stationwagen","5","PAARS","Niet geregistreerd","8","4367","2480","3200","2580","750","3500","20110103","20110103","Geen verstrekking in Open Data","147260","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,"e11*98/14*0185*12","S4LT2F","E5F1","0","0.09","288","Ja","Nee",,"Nee","6700","0","0.00","2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLZ3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20230920",,"18381","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120217","20120217","Geen verstrekking in Open Data","76968","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVN9","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20231115",,"15862","coupe","5","BEIGE","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20111210","20111210","Geen verstrekking in Open Data","65010","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","J3FF2F","D5T2","0","0.06","266","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2011-12-10T00:00:00.000","2011-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"