"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HDZJ","Personenauto","FORD","TRANSIT 100L KOMBI","20110407","20110414","2429","MPV",,"BLAUW","Niet geregistreerd","4","1994","1750","2800","1850","750","1500","19930203","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","357","Nee","Nee",,"Nee","4300",,,"2011","Geen oordeel","07","Ja","2011-04-07T00:00:00.000","2011-04-14T00:00:00.000","1993-02-03T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBVP","Personenauto","FORD","TRANSIT 100 9 SEATER","20250318","20231021","2738","MPV","8","GEEL","Niet geregistreerd","4","1954","1302","2230","1402","651","1200","19820621","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schetsplaat onder motorkap","2230",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2023-10-21T00:00:00.000","1982-06-21T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGSN","Personenauto","FORD","TRANSIT 100 AUTOCAR","20240401","20230520",,"MPV","8","ROOD","Niet geregistreerd","4","1993","1600","2400","1700","750","800","19800108","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2023-05-20T00:00:00.000","1980-01-08T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA37","Personenauto","FORD","TRANSIT 100",,"20200814",,"MPV",,"BLAUW","Niet geregistreerd","4",,"1570","2750","1670","400","800","19730309","19730309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras","2750",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-08-14T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189SZ","Personenauto","FORD","TRANSIT 100",,"20190622",,"MPV","9","GROEN","Niet geregistreerd","4","1498","1230","2350","1330","665","900","19711028","19711028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-06-22T00:00:00.000","1971-10-28T00:00:00.000","1971-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA30","Personenauto","FORD","TRANSIT 100","20040501","20080414",,"MPV",,"GROEN","Niet geregistreerd","4",,"1390","2350","1490",,,"19740719","19740719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.","2350",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-05-01T00:00:00.000","2008-04-14T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKPL","Personenauto","FORD","TRANSIT 100","20250916","20161019",,"MPV","9","GEEL","Niet geregistreerd","4","1954","1800","2400","1900","750","1200","19810421","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat in motorruimte","2400",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-16T00:00:00.000","2016-10-19T00:00:00.000","1981-04-21T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZGDG","Personenauto","FORD","TRANSIT 100 AUTOCAR","20210603","20240112",,"MPV","8","BEIGE","Niet geregistreerd","4","1954","1299","2400","1399","649","1200","19821213","20080115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"schetsplaat by motorkap","2400",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-06-03T00:00:00.000","2024-01-12T00:00:00.000","1982-12-13T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRDR","Personenauto","FORD","TRANSIT 100 9 SEATER","20250411","20091215","3442","MPV",,"BEIGE","Niet geregistreerd","4",,"1302",,"1402",,,"19831216","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2009-12-15T00:00:00.000","1983-12-16T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HTS4","Personenauto","FORD","TRANSIT 100 AUTOCAR","20250523","20140214",,"MPV","8","GEEL","Niet geregistreerd","4","1954","1317","2360","1417","650","1000","19830623","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2014-02-14T00:00:00.000","1983-06-23T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SJXH","Personenauto","FORD","TRANSIT 100 AUTOCAR","20210327","20201024","3441","MPV",,"WIT","Niet geregistreerd","4","1959","1299","2360","1399","699","2000","19820716","20060125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-03-27T00:00:00.000","2020-10-24T00:00:00.000","1982-07-16T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA93","Personenauto","FORD","TRANSIT 100 L","20060112","20200424",,"MPV",,"WIT","BLAUW","4",,"1345","2420","1445",,"600","19751009","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","2420",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-01-12T00:00:00.000","2020-04-24T00:00:00.000","1975-10-09T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PGV8","Personenauto","FORD","TRANSIT 100 AUTOCAR","20250521","20140403",,"MPV","8","BEIGE","Niet geregistreerd","4","1954","1550","2360","1650","649","1200","19821201","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"motorruimte r.","2360",,,,,,"0","0.03","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2014-04-03T00:00:00.000","1982-12-01T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TGSN","Personenauto","FORD","TRANSIT 100","20260524","20140507",,"MPV","6","BEIGE","Niet geregistreerd","4","1993","1800","2400","1900","646","1200","19810325","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2400",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2014-05-07T00:00:00.000","1981-03-25T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LRD8","Personenauto","FORD","TRANSIT 100 AUTOCAR","20240629","20170511",,"MPV","8","GEEL","Niet geregistreerd","4","1993","1299","2360","1399","649","1200","19820603","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op schetsplaat r. onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2017-05-11T00:00:00.000","1982-06-03T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TLTS","Personenauto","FORD","TRANSIT 100 AUTOCAR","20251122","20211231","1329","MPV","8","BEIGE","Niet geregistreerd","4","1954","1299","2360","1399","675","1000","19830627","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2021-12-31T00:00:00.000","1983-06-27T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVV2","Personenauto","FORD","TRANSIT 100","20260221","20230404",,"MPV","8","GEEL","Niet geregistreerd","4","1576","1439","2530","1539","750","1200","19860522","20120321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2530",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-21T00:00:00.000","2023-04-04T00:00:00.000","1986-05-22T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TPS3","Personenauto","FORD","TRANSIT 100 AUTOCAR","20200904","20210105",,"MPV","8","GEEL","Niet geregistreerd","4","2468","1433","2530","1533","750","1200","19860505","20120526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2530",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0","0",,"2018","Onlogisch","04","Ja","2020-09-04T00:00:00.000","2021-01-05T00:00:00.000","1986-05-05T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKH3","Personenauto","FORD","TRANSIT 100 9-SEATER","20140704","20110630",,"MPV","8","BEIGE","Niet geregistreerd","4","2468","1640","2530","1740","750","1200","19860106","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by slotplaat","2530",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-04T00:00:00.000","2011-06-30T00:00:00.000","1986-01-06T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NFN3","Personenauto","FORD","TRANSIT 100 AUTOCAR","20260424","20110409",,"MPV","7","CREME","Niet geregistreerd","4","1954","1715","2600","1815","650","650","19800418","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2011-04-09T00:00:00.000","1980-04-18T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HGJ9","Personenauto","FORD","TRANSIT 100 L","20250407","20181011",,"MPV","3","GEEL","Niet geregistreerd","4","1954","1345","2600","1445","500","830","19800910","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2018-10-11T00:00:00.000","1980-09-10T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNGK","Personenauto","FORD","TRANSIT 100L VAN","20220707","20220826",,"MPV","6","BEIGE","Niet geregistreerd","4","1954","1712","2450","1812","650","650","19800401","20031013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2450",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2022-08-26T00:00:00.000","1980-04-01T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLFJ","Personenauto","FORD","TRANSIT 100","20211210","20211014","1903","MPV","8","BEIGE","Niet geregistreerd","4","1954","1230","2360","1330",,,"19821221","20061024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2360",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-12-10T00:00:00.000","2021-10-14T00:00:00.000","1982-12-21T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NFN5","Personenauto","FORD","TRANSIT 100 AUTOCAR","20250124","20220404",,"MPV","7","GEEL","Niet geregistreerd","4","1954","1734","2600","1834","650","650","19800430","20100828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-04-04T00:00:00.000","1980-04-30T00:00:00.000","2010-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LNN3","Personenauto","FORD","TRANSIT 100 AUTOCAR","20250407","20220628",,"MPV","7","ZWART","Niet geregistreerd","4","1954","1764","2600","1864","650","650","19800422","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op randprofiel r. onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-06-28T00:00:00.000","1980-04-22T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XRP2","Personenauto","FORD","TRANSIT 100 L","20260308","20220503","1900","MPV","6","GEEL","Niet geregistreerd","4","1993","1700","2600","1800","650","650","19851216","20150228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap","2600",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-05-03T00:00:00.000","1985-12-16T00:00:00.000","2015-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FTJG","Personenauto","FORD","TRANSIT 100 M. RUITEN","20091113","20091201","6066","MPV",,"ROOD","Niet geregistreerd","4",,"1680","2500","1780","600","600","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-11-13T00:00:00.000","2009-12-01T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SBSB","Personenauto","FORD","TRANSIT 100 9 SEATER","20241102","20160709","2622","MPV","8","GEEL","Niet geregistreerd","4","1954","1296","2360","1396","650","1000","19820611","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2016-07-09T00:00:00.000","1982-06-11T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"