"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VZK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201","20240502","9690","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2390","3200","2490",,,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2024-05-02T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250219","20230218","9466","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2490","3500","2590","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"249","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-02-18T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250122","20090122","9666","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2390","3200","2490",,,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"248","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV68","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241220","20091204","10087","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2655","3500","2755","750",,"20091204","20091204","Geen verstrekking in Open Data",,"Ja",,"845",,"2000","2000",,,"4",,,,,"243","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV72","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240617","20091204","10087","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2655","3500","2755","750",,"20091204","20091204","Geen verstrekking in Open Data",,"Ja",,"845",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHJ07","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240531","20140319","10949","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2860","3500","2960","750",,"20100420","20100420","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-03-19T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT64","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240831","20101209","9550","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2715","3500","2815","750",,"20101209","20101209","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ95","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240901","20201008","11049","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2855","3500","2955","750",,"20110303","20110303","Geen verstrekking in Open Data","45066","Ja",,"645",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000","2020-10-08T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRR88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20230131","9713","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2510","3500","2610",,,"20111011","20111011","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"2","4",,,,,"245","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-31T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX83","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240410","20120105","9769","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2616","3500","2716","750",,"20120103","20120103","Geen verstrekking in Open Data","39745","Ja",,"884",,"2800","2800",,,"4",,,,,"241","N1",,,"r. schroefveerkoker","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20200208","13356","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2780","3500","2880",,,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"250","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-08T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VND9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240421","20240330","10590","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2440","3200","2540",,,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-30T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKP08","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20101119","11660","resteelwagen","3","N.v.t.","N.v.t.","5","2461","3245","3500","3345","750",,"20101118","20101118","Geen verstrekking in Open Data",,"Ja",,"255",,"2000","2000",,,"4",,,,,"241","N1",,,"schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-11-19T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKT76","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250422","20101210","9550","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2715","3500","2815","750",,"20101210","20101210","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKT82","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240712","20101213","9550","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2715","3500","2815","750",,"20101210","20101210","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"243","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2010-12-13T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVX80","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240512","20211104","9662","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2270","3500","2370","750",,"20120531","20120531","Geen verstrekking in Open Data","39299","Ja",,"1230",,"2000","2000",,,"4",,,,,"218","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-11-04T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZH02","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20240424","10303","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2550","3500","2650","750",,"20120928","20120928","Geen verstrekking in Open Data","41966","Ja",,"950",,"2000","2000",,,"4",,,,,"240","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.05","367","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-24T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXJ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109","20081031","11036","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2510","3500","2610","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"990",,"2800","2800",,,"4",,,,,"243","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVJ2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231018","20190207","10655","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"1140",,"2800","2800",,,"4",,,,,"244","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2023-10-18T00:00:00.000","2019-02-07T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBN10","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240818","20090409","11302","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2860","3500","2960",,,"20090409","20090409","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"250","N1",,,"motorruimte r.","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB97","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241010","20090911","9990","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2630","3500","2730","750",,"20090911","20090911","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"245","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS53","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240803","20091124","11018","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2830","3500","2930","750",,"20091123","20091123","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2009-11-24T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTV83","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240531","20120313","9321","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2450","3500","2550","750",,"20120312","20120312","Geen verstrekking in Open Data","37881","Ja",,"1050",,"2000","2000",,,"4",,,,,"241","N1",,,"r. schroefveerkoker","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-03-13T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZK8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250125","20090115","9690","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2400","3200","2500",,,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBL9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241122","20200408","12450","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2880","3500","2980",,,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"620",,"3000","3000",,,"4",,,,,"251","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-04-08T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKJ2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241118","20170216","12306","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2690","3500","2790",,,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"242","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-02-16T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG13","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117","20200330","9134","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2550","3000","2650","750",,"20100712","20100712","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,,"4",,,,,"245","N1",,,"by schutbord","3000",,,,,,,"0.03","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-03-30T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLX42","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20190221","15130","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2595","3500","2695","750",,"20110301","20110301","Geen verstrekking in Open Data","62027","Ja",,"905",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-02-21T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"