"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G080BH","Personenauto","HONDA","CR-V",,,"5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190828","20190828","Geen verstrekking in Open Data","47650","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239LH","Personenauto","HONDA","CR-V","20251025",,"5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191025","20191025","Geen verstrekking in Open Data","45180","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343GT","Personenauto","HONDA","CR-V",,,"6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190924","20190924","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee",,,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344GT","Personenauto","HONDA","CR-V","20250927",,"6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190927","20190927","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183FG","Personenauto","HONDA","CR-V",,,"5600","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200109","20200109","Geen verstrekking in Open Data","48033","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233DB","Personenauto","HONDA","CR-V",,"20240125","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200108","20200108","Geen verstrekking in Open Data","54360","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Nee",,"2024-01-25T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H442SV","Personenauto","HONDA","CR-V",,,"6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200507","20200507","Geen verstrekking in Open Data","51715","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2022","Logisch","00","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533TF","Personenauto","HONDA","CR-V",,,"6374","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200514","20200514","Geen verstrekking in Open Data","51715","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Onlogisch","04","Nee",,,"2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H658RH","Personenauto","HONDA","CR-V",,,"5600","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200408","20200408","Geen verstrekking in Open Data","48655","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H981KS","Personenauto","HONDA","CR-V",,,"6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200228","20200228","Geen verstrekking in Open Data","55445","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925LG","Personenauto","HONDA","CR-V",,,"6898","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200907","20200907","Geen verstrekking in Open Data","42105","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2020-09-07T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625GR","Personenauto","HONDA","CR-V",,,"7238","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20210521","20210521","Geen verstrekking in Open Data","51135","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*04","RT502","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY43PN","Motorfiets","HONDA","CBR 900 RRW",,,"1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918",,,,,,"19980219","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ36GD","Motorfiets","HONDA","CBR 900 RRW",,,"1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","918","202",,"209",,,"19990116","19990116","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45",,"Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N092JX","Personenauto","HONDA","CR-V",,,"7238","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20211029","20211029","Geen verstrekking in Open Data","48635","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2022","Logisch","00","Nee",,,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R242TH","Personenauto","HONDA","CR-V",,,,"MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20221118",,"Geen verstrekking in Open Data",,"Nee","180",,,,,,"5","4",,,,"460",,"M1",,,,"2275","RW",,"e6*2007/46*0265*06",,,,"0.04","266","Ja","Nee",,"Nee","3025",,,,"Niet geregistreerd","NG","Nee",,,"2022-11-18T00:00:00.000",,,,,,,,,,,,"168",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T167KJ","Personenauto","HONDA","CR-V",,,"9186","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20230630","20230630","Geen verstrekking in Open Data","56190","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG781R","Personenauto","HONDA","CR-V","20250313",,"12593","MPV","5","BLAUW","Niet geregistreerd","4","1498","1569","2350","1669","600","1500","20190102","20190102","Geen verstrekking in Open Data","59000","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2350","RW",,"e6*2007/46*0265*01","RW201","3","0","0.09","266","Ja","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Nee","2025-03-13T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ571X","Personenauto","HONDA","CR-V","20231028",,"12593","MPV","5","ROOD","Niet geregistreerd","4","1498","1617","2130","1717",,,"20171028","20190109","Geen verstrekking in Open Data","60338","Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2130","RW2H",,,,,,"0.08","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2017-10-28T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP750V","Personenauto","HONDA","CR-V","20241214",,"6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190222","20190222","Geen verstrekking in Open Data","53430","Nee",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-12-14T00:00:00.000",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR790Z","Personenauto","HONDA","CR-V","20250305",,"5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190305","20190305","Geen verstrekking in Open Data","46835","Nee",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-03-05T00:00:00.000",,"2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ343B","Personenauto","HONDA","CR-V","20240603","20240403","6177","MPV","5","GRIJS","Niet geregistreerd","4","1498","1535","2150","1635","600","2000","20181011","20191102","Geen verstrekking in Open Data","42739","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2150","RW",,,,,,"0.08","266","Ja","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Nee","2024-06-03T00:00:00.000","2024-04-03T00:00:00.000","2018-10-11T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB670F","Personenauto","HONDA","CR-V","20250418",,"5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190418","20190418","Geen verstrekking in Open Data","43335","Nee",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-04-18T00:00:00.000",,"2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR240X","Personenauto","HONDA","CR-V","20250810","20240408","5217","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190726","20190726","Geen verstrekking in Open Data","47650","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Nee","2025-08-10T00:00:00.000","2024-04-08T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT178G","Personenauto","HONDA","CR-V","20250805",,"5217","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190805","20190805","Geen verstrekking in Open Data","44080","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-08-05T00:00:00.000",,"2019-08-05T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
