"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G307DH","Personenauto","MERCEDES-BENZ","SLC 300","20240604","20211006","5343","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20180604","20190904","Geen verstrekking in Open Data","79892","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*12","K44RP0","CZBA1222","0","0.12","243","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-10-06T00:00:00.000","2018-06-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G414RJ","Personenauto","MERCEDES-BENZ","SLC 300","20240812","20220222","6431","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160614","20191115","Geen verstrekking in Open Data","67253","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-02-22T00:00:00.000","2016-06-14T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483KS","Personenauto","MERCEDES-BENZ","SLC 300","20240813","20231120","8659","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20180813","20191017","Geen verstrekking in Open Data","73570","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*14","K44RT0","CZBA122A","0","0.12","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-11-20T00:00:00.000","2018-08-13T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G844PV","Personenauto","MERCEDES-BENZ","SLC 300","20241103","20191114","6479","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20161103","20191114","Geen verstrekking in Open Data","63304","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-11-14T00:00:00.000","2016-11-03T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H412KS","Personenauto","MERCEDES-BENZ","SLC 300","20240704","20200529","6480","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160704","20200529","Geen verstrekking in Open Data","60992","Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-05-29T00:00:00.000","2016-07-04T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H489TL","Personenauto","MERCEDES-BENZ","SLC 300","20250430","20200516","6480","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20161006","20200516","Geen verstrekking in Open Data","62517","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-16T00:00:00.000","2016-10-06T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639VR","Personenauto","MERCEDES-BENZ","SLC 300","20241212","20200606","4905","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20181212","20200606","Geen verstrekking in Open Data","69921","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,,,,,"0.12","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-06-06T00:00:00.000","2018-12-12T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H830NJ","Personenauto","MERCEDES-BENZ","SLC 300","20241024","20200310","6131","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20181024","20200310","Geen verstrekking in Open Data","80553","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*14","K44RT0","CZBA122A","0","0.12","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-03-10T00:00:00.000","2018-10-24T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150FV","Personenauto","MERCEDES-BENZ","SLC 300","20240726","20201028","6148","cabriolet","2","WIT","Niet geregistreerd","4","1991","1490","1820","1590",,,"20180726","20200716","Geen verstrekking in Open Data","66897","Ja","209",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2020-10-28T00:00:00.000","2018-07-26T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K293XN","Personenauto","MERCEDES-BENZ","SLC 300","20250420","20210328","7441","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170420","20210328","Geen verstrekking in Open Data","70022","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-03-28T00:00:00.000","2017-04-20T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K616BP","Personenauto","MERCEDES-BENZ","SLC 300","20250824","20201126","9247","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20190820","20201126","Geen verstrekking in Open Data","72515","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*17","K44RT0","CZBA121A","0","0.12","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2020-11-26T00:00:00.000","2019-08-20T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK347F","Personenauto","MERCEDES-BENZ","SLC 300","20241012","20200707","6480","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160929","20160929","Geen verstrekking in Open Data","94645","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1820","172",,"e1*2007/46*0548*10","K44RP0","CZBB1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-07-07T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX727J","Personenauto","MERCEDES-BENZ","SLC 300","20250306","20201104","4572","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160610","20161212","Geen verstrekking in Open Data","77383","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-11-04T00:00:00.000","2016-06-10T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218GP","Personenauto","MERCEDES-BENZ","SLC 300","20260308","20240307","9176","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20200121","20210512","Geen verstrekking in Open Data","74765","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*19","K44RT0","CZBA121A","0","0.12","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-03-07T00:00:00.000","2020-01-21T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315KT","Personenauto","MERCEDES-BENZ","SLC 300","20250529","20210618","9660","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20190529","20210618","Geen verstrekking in Open Data","68351","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*16","K44RT0","CZBA122A","0","0.12","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2021-06-18T00:00:00.000","2019-05-29T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N138RS","Personenauto","MERCEDES-BENZ","SLC 300","20250630","20230726","6098","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160613","20211209","Geen verstrekking in Open Data","74901","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-26T00:00:00.000","2016-06-13T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N216ZV","Personenauto","MERCEDES-BENZ","SLC 300","20251019","20231020","4238","cabriolet","2","ROOD","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170130","20220208","Geen verstrekking in Open Data","62688","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-20T00:00:00.000","2017-01-30T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P065GP","Personenauto","MERCEDES-BENZ","SLC 300","20260301","20220304","6465","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170626","20220304","Geen verstrekking in Open Data","73775","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*12","K44RP0","CZBA1222","0","0.12","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-03-04T00:00:00.000","2017-06-26T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P304BN","Personenauto","MERCEDES-BENZ","SLC 300","20240901","20220128","9934","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1405","1820","1505",,,"20180816","20220128","Geen verstrekking in Open Data","68534","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1820","172",,"e1*2007/46*0548*14","K44RT0","CZBA122A","0","0.12","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-01-28T00:00:00.000","2018-08-16T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P912ZT","Personenauto","MERCEDES-BENZ","SLC 300","20240831","20220708","6355","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160810","20220708","Geen verstrekking in Open Data","63333","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-07-08T00:00:00.000","2016-08-10T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289XD","Personenauto","MERCEDES-BENZ","SLC 300","20241130","20221207","11110","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20190903","20221207","Geen verstrekking in Open Data","77037","Ja","250",,,,,,"2","4",,,,"415","182","M1",,,,"1820","172",,"e1*2007/46*0548*18","K44RT0","CZBA122A","0","0.12","243","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-12-07T00:00:00.000","2019-09-03T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S376KB","Personenauto","MERCEDES-BENZ","SLC 300","20240930","20240115","5332","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170808","20230619","Geen verstrekking in Open Data","70734","Ja","250",,,,,,"2","4","0","0",,"415","182","M1",,,,"1820","172",,"e1*2007/46*0548*12","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-01-15T00:00:00.000","2017-08-08T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN065J","Personenauto","MERCEDES-BENZ","SLC 300","20240926","20180505","6045","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160926","20180505","Geen verstrekking in Open Data","65294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-05-05T00:00:00.000","2016-09-26T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX038H","Personenauto","MERCEDES-BENZ","SLC 300","20250926","20180626","5872","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170926","20180626","Geen verstrekking in Open Data","77652","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*12","K44RP0","CZBA1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2018-06-26T00:00:00.000","2017-09-26T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T071ZT","Personenauto","MERCEDES-BENZ","SLC 300","20240630",,"623","cabriolet","2","ROOD","Niet geregistreerd","4","1991","1405","1820","1505",,,"20170327",,"Geen verstrekking in Open Data","65779","Nee","250",,,,,,"2","4","0","0",,"415","182","M1",,,"r. voorzitting","1820","172",,"e1*2007/46*0548*11","K44RP0","CZBA1222","0","0.12","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000",,"2017-03-27T00:00:00.000",,,,,,,,,,,,"131",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T785VF","Personenauto","MERCEDES-BENZ","SLC 300","20241031","20230914","896","cabriolet","2","WIT","Niet geregistreerd","4","1991","1405","1820","1505",,,"20160825","20230914","Geen verstrekking in Open Data","50115","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1820","172",,"e1*2007/46*0548*11","K44RP0","CZBZ1222","0","0.12","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-09-14T00:00:00.000","2016-08-25T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"