"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDFJ04","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20110519","20110720",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-05-19T00:00:00.000","2011-07-20T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLTJ06","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20090819",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-19T00:00:00.000",,"1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLTN23","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20040527",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-27T00:00:00.000",,"1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSN98","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20020615",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1216","1810","1316","500","1500","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-15T00:00:00.000",,"1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVT49","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20051008","20051115",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19921012","19921012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-08T00:00:00.000","2005-11-15T00:00:00.000","1992-10-12T00:00:00.000","1992-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRRX66","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20060401","20070302",,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-01T00:00:00.000","2007-03-02T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJJ72","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20051117",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19921117","19921117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2005-11-17T00:00:00.000",,"1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZV65","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20260502","19930517","4105","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19930517","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNX48","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20060113",,"4307","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1236","1810","1336","500","1500","19930825","19930825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3310",,,"2005","Logisch","00","Ja","2006-01-13T00:00:00.000",,"1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBVL79","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20260325","20020304","4307","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1200","1810","1300","500","1500","19931027","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3310",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2002-03-04T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT25YP","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20060708",,,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1216","1810","1316","500","1500","19901015","19901015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-08T00:00:00.000",,"1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT31YP","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20070622",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19901114","19901114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-06-22T00:00:00.000",,"1990-11-14T00:00:00.000","1990-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF92JD","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20061104",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19910207","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-04T00:00:00.000",,"1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ88FK","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20080313",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19910403","19910403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-13T00:00:00.000",,"1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL37PH","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20010712",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1216","1810","1316","500","1500","19910514","19910514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-12T00:00:00.000",,"1991-05-14T00:00:00.000","1991-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT03SF","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20030819","20020319",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19910719","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-19T00:00:00.000","2002-03-19T00:00:00.000","1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV33BP","Personenauto","NISSAN","PRIMERA 2.0I WAGON U9","20051125",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1180","1810","1280","500","1500","19910802","19910802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-11-25T00:00:00.000",,"1991-08-02T00:00:00.000","1991-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
