"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0005EB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20260119","20060306",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19750328","19750328","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-19T00:00:00.000","2006-03-06T00:00:00.000","1975-03-28T00:00:00.000","1975-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0014UB","Bedrijfsauto","CITROEN","MEHARI","20230924","20230919",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","935","640",,,"19770117","19770117","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-09-24T00:00:00.000","2023-09-19T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTFV","Personenauto","CITROEN","MEHARI 2+2","20250531","20020608","55","cabriolet",,"BEIGE","Niet geregistreerd","2",,"540",,"640",,,"19770412","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde balk r. 015 cm a. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2002-06-08T00:00:00.000","1977-04-12T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB45","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250426","20220831",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740624","19740624","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2022-08-31T00:00:00.000","1974-06-24T00:00:00.000","1974-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZLJ","Personenauto","CITROEN","MEHARI 2+2","20250706","20080425","509","cabriolet",,"WIT","Niet geregistreerd","2",,"540",,"640",,,"19831128","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onderop 020 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2008-04-25T00:00:00.000","1983-11-28T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MB63","Bedrijfsauto","CITROEN","MEHARI",,"19960127",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-01-27T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TL65","Personenauto","CITROEN","MEHARI 2+2","19970524","19950222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19771017","19771017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-24T00:00:00.000","1995-02-22T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD38","Personenauto","CITROEN","MEHARI",,"20160826",,"cabriolet","4","ROOD","Niet geregistreerd","2","602","455","935","555","270","400","19740410","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","935",,,,,,,"0.04","237","Nee","Nee",,"Nee","1335",,,"2022","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1974-04-10T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFNZ","Personenauto","CITROEN","MEHARI 2+2","20250218","20001024","320","Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"540",,"640",,,"19810213","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-18T00:00:00.000","2000-10-24T00:00:00.000","1981-02-13T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MB33","Bedrijfsauto","CITROEN","MEHARI","20220706","20130823",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee","2022-07-06T00:00:00.000","2013-08-23T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE41","Personenauto","CITROEN","MEHARI 2+2",,,,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","540","935","640","270","400","19770324",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"1977-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE43","Personenauto","CITROEN","MEHARI 2+2","20250227","20230306",,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","540","935","640","270","400","19770722","20230306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-06T00:00:00.000","1977-07-22T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE64","Personenauto","CITROEN","MEHARI4X2","20250214","20230627",,"cabriolet","4","BLAUW","Niet geregistreerd","2","602","559",,"659",,,"19741203","20230127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk a. achteras",,"AYCA",,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-06-27T00:00:00.000","1974-12-03T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0413PB","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20161122",,"open wagen","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19700618","19700618","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-11-22T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0463DB","Personenauto","CITROEN","YM6DM MEHARI","20250718","20220604",,"cabriolet","4","GROEN","Niet geregistreerd","2","602","530","935","624",,,"19741010","19741010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"160","M1",,,"tegen binnenzyde r. balk 010 cm a. achteras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2022-06-04T00:00:00.000","1974-10-10T00:00:00.000","1974-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE69","Personenauto","CITROEN","MEHARI 2+2","20260104","20230322",,"cabriolet","4","BLAUW","Niet geregistreerd","2","602","560","935","660","270","400","19750710","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"935","AY-CA",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-03-22T00:00:00.000","1975-07-10T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0547UP","Personenauto","CITROEN","MEHARI",,"19920114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"568",,"668",,,"19720913","19720913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1992-01-14T00:00:00.000","1972-09-13T00:00:00.000","1972-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0554EB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20231102","19980511",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19750411","19750411","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-02T00:00:00.000","1998-05-11T00:00:00.000","1975-04-11T00:00:00.000","1975-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBNF","Personenauto","CITROEN","MEHARI","20230921","20050618","211","cabriolet",,"WIT","Niet geregistreerd","2",,"580","935","680",,,"19780915","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","935",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2005-06-18T00:00:00.000","1978-09-15T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PB90","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20130607",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19701020","19701020","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"r. balk by vooras","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-06-07T00:00:00.000","1970-10-20T00:00:00.000","1970-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0685BB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250117","20200228",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2020-02-28T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB68","Bedrijfsauto","CITROEN","MEHARI","20230903","19900501",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-03T00:00:00.000","1990-05-01T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD79","Personenauto","CITROEN","MEHARI","20240731","20150226",,"cabriolet","4","WIT","Niet geregistreerd","2","600","560",,"660",,,"19750401","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2015-02-26T00:00:00.000","1975-04-01T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE49","Personenauto","CITROEN","MEHARI 2+2",,,,"cabriolet","4","GROEN","Niet geregistreerd","2","602","540","935","640",,,"19750101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE62","Personenauto","CITROEN","MEHARI 4X2","20250821","20230801",,"cabriolet","4","WIT","Niet geregistreerd","2","602","555",,"655",,,"19770606","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"935",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-08-01T00:00:00.000","1977-06-06T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0886UX","Personenauto","CITROEN","YM6PM MEHARI 2+2",,"20100816",,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","540",,"640",,,"19720810","19720810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk by motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-08-16T00:00:00.000","1972-08-10T00:00:00.000","1972-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VB70","Bedrijfsauto","CITROEN","MEHARI","20240607","19861014",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19800626","19800626","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","1986-10-14T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE32","Personenauto","CITROEN","MEHARI 2+2",,,,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","560","935","660","270","400","19760101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"935","AYCA",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"1976-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0933VB","Bedrijfsauto","CITROEN","MEHARI","20240530","20230625",,"open wagen",,"N.v.t.","N.v.t.","4",,"730","935","830",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,"205",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2023-06-25T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"