"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001DH","Personenauto","SKODA","KAROQ","20250711","20230712","11790","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1455","2202","1555","750","1900","20190912","20190912","Geen verstrekking in Open Data","50144","Ja","210",,,,,,"2","4","0","0",,"438","184","M1",,,,"2202","NU",,"e8*2007/46*0272*11","ACDKZAX1","NAD7AD7GC0074BF165N1C7A","0","0.09","263","Nee","Nee",,"Nee","4102","0","0.00","2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001ZR","Personenauto","SKODA","KAROQ","20260114","20200114","5610","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1280","1933","1380","690","1500","20200114","20200114","Geen verstrekking in Open Data","35045","Ja","203",,,,,,"2","4","0","0",,"438","184","M1",,,,"1933","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFM6FM62S0324BF150N1C7A","0","0.08","262","Nee","Nee",,"Nee","3433","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DH","Personenauto","SKODA","KAROQ","20251124","20221223","5741","stationwagen","5","ZWART","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20190917","20190917","Geen verstrekking in Open Data","33235","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*11","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2022-12-23T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NN","Personenauto","SKODA","KAROQ","20250308","20230310","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191108","20191108","Geen verstrekking in Open Data","33295","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-10T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PS","Personenauto","SKODA","KAROQ","20251113","20191113","5217","stationwagen","5","ZWART","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191113","20191113","Geen verstrekking in Open Data","32095","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1B7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004DP","Personenauto","SKODA","KAROQ","20251102","20200520","4251","stationwagen","5","WIT","Niet geregistreerd","4","1498","1293","1934","1393","690","1500","20171102","20200520","Geen verstrekking in Open Data","37156","Ja","203",,,,,,"4","4",,,,,"184","M1",,,,"1934","NU",,"e8*2007/46*0272*01","ACDADAX0","NFD7FD7CW0027617","0","0.08","262","Nee","Nee",,"Nee","3434",,,"2024","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2020-05-20T00:00:00.000","2017-11-02T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004FG","Personenauto","SKODA","KAROQ","20250916","20190916","5610","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190916","20190916","Geen verstrekking in Open Data","38745","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005DP","Personenauto","SKODA","KAROQ","20240907","20191207","4443","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1293","1934","1393","690","1500","20180821","20191207","Geen verstrekking in Open Data","37740","Ja","203",,,,,,"4","4",,,,,"184","M1",,,,"1934","NU",,"e8*2007/46*0272*02","ACDADAX0","NFD7FD7CW0026618","0","0.08","262","Nee","Nee",,"Nee","3434",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-12-07T00:00:00.000","2018-08-21T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006LJ","Personenauto","SKODA","KAROQ","20251030","20240402","5610","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1280","1933","1380","690","1500","20191030","20191030","Geen verstrekking in Open Data","35365","Ja","203",,,,,,"2","4","0","0",,"438","184","M1",,,,"1933","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFM6FM62S0324BF150N1C7A","0","0.08","262","Nee","Nee",,"Nee","3433","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2024-04-02T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006LR","Personenauto","SKODA","KAROQ","20250718","20191102","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1280","1933","1380","690","1500","20191102","20191102","Geen verstrekking in Open Data","34155","Ja","203",,,,,,"2","4","0","0",,"438","184","M1",,,,"1933","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFM6FM62S0324BF150N1C7A","0","0.08","262","Nee","Nee",,"Nee","3433","0","0.00","2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006PS","Personenauto","SKODA","KAROQ","20251113","20191113","5217","stationwagen","5","ZWART","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191113","20191113","Geen verstrekking in Open Data","32645","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1B7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006ZH","Personenauto","SKODA","KAROQ","20250824","20200106","5610","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20200106","20200106","Geen verstrekking in Open Data","40525","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007BP","Personenauto","SKODA","KAROQ","20250531","20190827","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20190827","20190827","Geen verstrekking in Open Data","33275","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*11","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007HL","Personenauto","SKODA","KAROQ","20250509","20230510","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190927","20190927","Geen verstrekking in Open Data","38835","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-05-10T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008FG","Personenauto","SKODA","KAROQ","20250913","20240420","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190913","20190913","Geen verstrekking in Open Data","39245","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-04-20T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XG","Personenauto","SKODA","KAROQ","20260108","20200108","5741","stationwagen","5","ZWART","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20200108","20200108","Geen verstrekking in Open Data","34135","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013KX","Personenauto","SKODA","KAROQ","20251027","20231130","5610","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20191023","20191023","Geen verstrekking in Open Data","39535","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2023-11-30T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013LR","Personenauto","SKODA","KAROQ","20251102","20191102","5217","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191102","20191102","Geen verstrekking in Open Data","34025","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1B7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014LR","Personenauto","SKODA","KAROQ","20250906","20230907","5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1261","1900","1361","680","1200","20191101","20191101","Geen verstrekking in Open Data","36455","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1900","NU",,"e8*2007/46*0272*09","ACDKRFX0","NFD7FD7CW0077CP156N1C7A","0","0.06","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-09-07T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014TG","Personenauto","SKODA","KAROQ","20241218","20191218","11531","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1362","1995","1462","730","1500","20191218","20191218","Geen verstrekking in Open Data","36295","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1995","NU",,"e8*2007/46*0272*09","ACDGTEX0","NFD7FD7CW0027CP155N1C7A","0","0.06","262","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014ZB","Personenauto","SKODA","KAROQ","20251010","20200103","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1280","1933","1380","690","1500","20200103","20200103","Geen verstrekking in Open Data","37325","Ja","203",,,,,,"2","4","0","0",,"438","184","M1",,,,"1933","NU",,"e8*2007/46*0272*13","ACDPCAX0","NFM6FM62S0324BF150N1C7A","0","0.08","262","Nee","Nee",,"Nee","3433","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015KX","Personenauto","SKODA","KAROQ","20251023","20230930","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1244","1853","1344","670","1200","20191023","20191023","Geen verstrekking in Open Data","33395","Ja","187",,,,,,"2","4","0","0",,"438","184","M1",,,,"1853","NU",,"e8*2007/46*0272*13","ACDKRFX0","NFM6FM6AJ0214BF150N1C7A","0","0.06","262","Nee","Nee",,"Nee","3053","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-09-30T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015TG","Personenauto","SKODA","KAROQ","20240922","20191129","9995","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1347","1980","1447","720","1500","20191129","20191129","Geen verstrekking in Open Data","33184","Ja","186",,,,,,"4","4","0","0",,"438","184","M1",,,,"1980","NU",,"e8*2007/46*0272*10","ACDGTEX0","NFM6FM62S0347CP156N1C7A","0","0.06","262","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016DG","Personenauto","SKODA","KAROQ","20250909","20231125","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190909","20190909","Geen verstrekking in Open Data","42375","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2023-11-25T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017DG","Personenauto","SKODA","KAROQ","20250907","20190907","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1295","1881","1395","690","1500","20190907","20190907","Geen verstrekking in Open Data","41115","Ja","204",,,,,,"2","4","0","0",,"438","184","M1",,,,"1881","NU",,"e8*2007/46*0272*12","ACDPCAX0","NFD7FD7CW0024BF150N1C7B","0","0.08","262","Nee","Nee",,"Nee","3381","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018ZR","Personenauto","SKODA","KAROQ","20241005","20200114","11531","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","1952","1470","730","1500","20200114","20200114","Geen verstrekking in Open Data","41155","Ja","185",,,,,,"2","4","0","0",,"438","184","M1",,,,"1952","NU",,"e8*2007/46*0272*13","ACDGTEX0","NFD7FD7CW0024BF150N1C8A","0","0.06","262","Nee","Nee",,"Nee","3452","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"