"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZH56","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241201","20181213","25966","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2950","2390","750",,"20120928","20120928","Geen verstrekking in Open Data","107067","Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-12-13T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ77","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240813","20230623","28922","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120618","20121009","Geen verstrekking in Open Data","120875","Ja",,"770",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-06-23T00:00:00.000","2012-06-18T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ20","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250517","20190628","23444","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20120120","20121212","Geen verstrekking in Open Data","96584","Nee",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-06-28T00:00:00.000","2012-01-20T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ63","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20210407","27883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2330","2950","2430","750",,"20121205","20121205","Geen verstrekking in Open Data","117462","Ja",,"620",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-04-07T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJK61","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241215","20171125","15537","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2910","2300","750",,"20100223","20100729","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. kofferruimte","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-11-25T00:00:00.000","2010-02-23T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVP13","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241011","20221104","20819","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2950","2380","750",,"20120102","20120504","Geen verstrekking in Open Data","85676","Ja",,"670",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-11-04T00:00:00.000","2012-01-02T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXR58","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240907","20150128","22447","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","2950","2360","750",,"20120801","20120801","Geen verstrekking in Open Data","92439","Ja",,"690",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-01-28T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK63","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250428","20220930","29429","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2330","2950","2430","750",,"20120710","20120710","Geen verstrekking in Open Data","121460","Ja",,"620",,"3500","3500",,,"4",,,,,"187","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-09-30T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTF07","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250410","20210501","22450","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2950","2240","750",,"20120204","20120204","Geen verstrekking in Open Data","92452","Ja",,"810",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-05-01T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTP00","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241207","20151201","20714","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2950","2290","750",,"20120302","20120302","Geen verstrekking in Open Data","64524","Ja",,"760",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2015-12-01T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG33","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250216","20230823","27339","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1995","2950","2095","750",,"20120201","20120201","Geen verstrekking in Open Data","112776","Ja",,"955",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-08-23T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD70","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240707","20230228","23947","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20120618","20120618","Geen verstrekking in Open Data","98675","Ja",,"720",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-02-28T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZD94","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250509","20180505","26226","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20120509","20120919","Geen verstrekking in Open Data","108148","Ja",,"710",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-05-05T00:00:00.000","2012-05-09T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZT47","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250506","20210503","23686","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120411","20121119","Geen verstrekking in Open Data","98834","Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-05-03T00:00:00.000","2012-04-11T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH22","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150203","20210205","23516","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2950","2310","750",,"20120203","20120203","Geen verstrekking in Open Data","73370","Nee",,"740",,"3500","3500",,,"4",,,,,"192","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2012","Logisch","00","Ja","2015-02-03T00:00:00.000","2021-02-05T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ25","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250511","20220516","23861","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2220","2950","2320","750",,"20120118","20120914","Geen verstrekking in Open Data","98317","Ja",,"730",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-16T00:00:00.000","2012-01-18T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN56","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240608","20230507","21878","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120113","20120503","Geen verstrekking in Open Data","57310","Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-05-07T00:00:00.000","2012-01-13T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZF18","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241118","20221116","25442","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2950","2310","750",,"20120924","20120924","Geen verstrekking in Open Data","104889","Ja",,"740",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-16T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN34","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240526","20121102","26400","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2950","2370","750",,"20121026","20121026","Geen verstrekking in Open Data","110257","Ja",,"680",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2012-11-02T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007DL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241221","20200213","19606","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2950","2335","750",,"20131125","20170109","Geen verstrekking in Open Data","81658","Ja",,"715",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-02-13T00:00:00.000","2013-11-25T00:00:00.000","2017-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018PT","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240718","20191007","34200","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20150119","20180606","Geen verstrekking in Open Data","143093","Ja",,"770",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-10-07T00:00:00.000","2015-01-19T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025PL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250301","20180622","19772","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2245","2950","2345","750",,"20120301","20180602","Geen verstrekking in Open Data","81321","Ja",,"705",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-06-22T00:00:00.000","2012-03-01T00:00:00.000","2018-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067BL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240804","20170804","19755","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2950","2335","750",,"20130307","20161115","Geen verstrekking in Open Data","82287","Ja",,"715",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2017-08-04T00:00:00.000","2013-03-07T00:00:00.000","2016-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V092DJ","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250201","20200515","19762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20130110","20170109","Geen verstrekking in Open Data","82315","Ja",,"710",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-05-15T00:00:00.000","2013-01-10T00:00:00.000","2017-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V097XF","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250108","20231201","20164","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2950","2385","750",,"20130911","20200110","Geen verstrekking in Open Data","84006","Ja",,"665",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-12-01T00:00:00.000","2013-09-11T00:00:00.000","2020-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102NL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240811","20210909","24816","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2950","2385","750",,"20141211","20180407","Geen verstrekking in Open Data","103591","Ja",,"665",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-09-09T00:00:00.000","2014-12-11T00:00:00.000","2018-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V125NS","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20230603","24313","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2287","2950","2387","750",,"20130308","20180412","Geen verstrekking in Open Data","101472","Ja",,"663",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-06-03T00:00:00.000","2013-03-08T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"