"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0060ZZ","Aanhangwagen","VOGELZANG","VA-24-OPN",,"20170301",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","24000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","18680",,,,,,,"692",,,"698","275","O4",,,"tegen r. balk 075 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-01T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04DF","Aanhangwagen","VOGELZANG","VA-10-18-","20250606","20180512",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","28000",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","28000",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2018-05-12T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBKJ","Aanhangwagen","VOGELZANG","VA-9-18-SZ","20240919","20080520",,"open wagen",,"N.v.t.","N.v.t.",,,"6560","27000",,,,"20080520","20080520","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,,,,,"255","O4",,,"r. balk","27000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHHJ","Aanhangwagen","VOGELZANG","VA-L-10-20-SZ","20250601","20240321",,"open wagen",,"N.v.t.","N.v.t.",,,"7640","30000",,,,"20110601","20110601","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-03-21T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHJG","Aanhangwagen","VOGELZANG","VA-10-18-SZ","20240815","20110620",,"open wagen",,"N.v.t.","N.v.t.",,,"6460","28000",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2011-06-20T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP29LG","Aanhangwagen","VOGELZANG","901 A","20241014","20240610",,"open wagen",,"N.v.t.","N.v.t.",,,"4900","20000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"983",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-06-10T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFNX","Aanhangwagen","VOGELZANG","VAL-10-18","20250515","20100125",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2010-01-25T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFNX","Aanhangwagen","VOGELZANG","VAL-10-18","20250215","20100129",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2010-01-29T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHLL","Aanhangwagen","VOGELZANG","VA-10-10-SZ","20250517","20110729",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2011-07-29T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFLK","Aanhangwagen","VOGELZANG","VA-10-18","20250113","20200820",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","28000",,,,"20091209","20091209","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,,"920",,,"925","255","O4",,,"r. balk","28000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-08-20T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBTS","Aanhangwagen","VOGELZANG","VA-20","20250519","20080818",,"open wagen",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"1013",,,"1018","255","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2008-08-18T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBPD","Aanhangwagen","VOGELZANG","VAL-10-18","20250627","20140203",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","28000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2014-02-03T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJJX","Aanhangwagen","VOGELZANG","VA-10-18","20250201","20240306",,"open wagen",,"N.v.t.","N.v.t.",,,"6780","28000",,,,"20120613","20120613","Geen verstrekking in Open Data",,"N.v.t.","100","21220",,,,,,,"1184",,,"1190","250","O4",,,"r. balk by hart asstel","28000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-03-06T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFXH","Aanhangwagen","VOGELZANG","VAL-10-18","20250328","20100426",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100419","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2010-04-26T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFXH","Aanhangwagen","VOGELZANG","VAL-10-18","20250201","20100426",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100419","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2010-04-26T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGDK","Aanhangwagen","VOGELZANG","VA-L-10-18","20241017","20220801",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20100601","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-08-01T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDGR","Aanhangwagen","VOGELZANG","VAL-10-10","20240928","20210824",,"open wagen",,"N.v.t.","N.v.t.",,,"6280","20000",,,,"20081202","20081202","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-08-24T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJLV","Aanhangwagen","VOGELZANG","VA-L-10-18","20240919","20240527",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","28000",,,,"20120725","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2024-05-27T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGFJ","Aanhangwagen","VOGELZANG","VA-L-10-18","20240523","20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","28000",,,,"20100616","20100616","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2024-06-25T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHVK","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20250103","20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","30000",,,,"20120103","20120103","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2012-01-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDRH","Aanhangwagen","VOGELZANG","VAL-10-18","20240901","20230126",,"open wagen",,"N.v.t.","N.v.t.",,,"7740","28000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-01-26T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDVB","Aanhangwagen","VOGELZANG","VAL-10-18","20250226","20090514",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2009-05-14T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDVB","Aanhangwagen","VOGELZANG","VAL-10-18","20241209","20090514",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2009-05-14T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4229WT","Aanhangwagen","VOGELZANG","825","20231208","20231212",,"open wagen",,"N.v.t.","N.v.t.",,,"3924","16000",,,,"19811231","19811231","Geen verstrekking in Open Data",,"N.v.t.","100","12076",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-08T00:00:00.000","2023-12-12T00:00:00.000","1981-12-31T00:00:00.000","1981-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX61","Aanhangwagen","VOGELZANG","868-18","20170926","20030802",,"open wagen",,"N.v.t.","N.v.t.",,,"6370","28000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","21630",,,,,,,,,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-26T00:00:00.000","2003-08-02T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WFVJ","Aanhangwagen","VOGELZANG","VAL-10-18","20250306","20100409",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2010-04-09T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHRX","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20250705","20171212",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","30000",,,,"20111028","20111028","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2017-12-12T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WT45","Aanhangwagen","VOGELZANG","868-18","20220729","20160219",,"open wagen",,"N.v.t.","N.v.t.",,,"5480","28000",,,,"19871223","19871223","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-29T00:00:00.000","2016-02-19T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDZH","Aanhangwagen","VOGELZANG","VAL-10-18","20250425","20090623",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2009-06-23T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGGP","Aanhangwagen","VOGELZANG","VA-10-18","20241229","20230419",,"open wagen",,"N.v.t.","N.v.t.",,,"7060","28000",,,,"20100707","20100707","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"1195",,,"1200","251","O4",,,"r. balk by hart asstel","28000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-04-19T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"