"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VGJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250801","20040221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2540","1970","454",,"19930228","19990612","Geen verstrekking in Open Data",,"Ja",,"670",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk v. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","2540",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2004-02-21T00:00:00.000","1993-02-28T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VFND","Bedrijfsauto","CHEVROLET","K 1500 PICK UP 4X4","20060715","20041016",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2193","2767","2293",,,"19900228","19990111","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-07-15T00:00:00.000","2004-10-16T00:00:00.000","1990-02-28T00:00:00.000","1999-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLV06","Bedrijfsauto","CHEVROLET","PICK UP","20250305","20111107",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5010","2082","3270","2182","750",,"19840630","20110224","Geen verstrekking in Open Data",,"Ja",,"1188",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3270",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-05T00:00:00.000","2011-11-07T00:00:00.000","1984-06-30T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRF40","Bedrijfsauto","CHEVROLET","CHEVROLET SSR 55 PICK UP","20240909","20110914","16540","gesloten opbouw","2","N.v.t.","N.v.t.","8","5985","1900","2744","2000","450",,"20050701","20110906","Geen verstrekking in Open Data",,"Ja",,"844",,"1134","1134",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2744",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2011-09-14T00:00:00.000","2005-07-01T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3752","Bedrijfsauto","CHEVROLET","PICK UP",,"20210413",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1640","3280","1740",,,"19460228","19990618","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,,"185","N1",,,"tegen achterzyde balk 060 cm a. vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-13T00:00:00.000","1946-02-28T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF37ZL","Bedrijfsauto","CHEVROLET","FLEETSIDE PICK UP 10","19960103","19910128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1912","2451","2012",,,"19780217","19780217","Geen verstrekking in Open Data",,"Nee",,"539",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. vooras","2451",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-01-03T00:00:00.000","1991-01-28T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPV29","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20101027","20220104",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3030","3500","3130",,,"19840228","19960102","Geen verstrekking in Open Data",,"Nee",,"470",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-27T00:00:00.000","2022-01-04T00:00:00.000","1984-02-28T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJS09","Bedrijfsauto","CHEVROLET","S 10 PICK UP","20021121","20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1163","1905","1263",,,"19900228","19970707","Geen verstrekking in Open Data",,"Nee",,"742",,,,,,"4",,,,,"166","N1",,,"r. tegen schutbord onder motorkap","1905",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-11-21T00:00:00.000","2020-07-29T00:00:00.000","1990-02-28T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT95HS","Bedrijfsauto","CHEVROLET","PICK UP S 10","20220306","20240412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1773","1905","1873",,,"19930105","19930105","Geen verstrekking in Open Data",,"Nee",,"132",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. vooras","1905",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-03-06T00:00:00.000","2024-04-12T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
