"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE27","Personenauto","FORD","CORTINA 1600 L ESTATE","20260422","20240422",,"stationwagen","5","GEEL","Niet geregistreerd","4","1598","1011","1540","1111",,,"19771228","20240422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"439","170","M1",,,"r. voorwielscherm by motorruimte","1540","BN",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-04-22T00:00:00.000","1977-12-28T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB63","Personenauto","FORD","CORTINA 1600 ESTATE","20070322","20170405",,"stationwagen",,"BRUIN","Niet geregistreerd","4","1598","1011",,"1111",,"820","19750402","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2007-03-22T00:00:00.000","2017-04-05T00:00:00.000","1975-04-02T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD73","Personenauto","FORD","CORTINA L STATION C","20250207","20170607",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1593","950",,"1050",,,"19770602","20161102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte",,,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2017-06-07T00:00:00.000","1977-06-02T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB21","Personenauto","FORD","CORTINA 1600 ESTATE","20200824","20160827",,"stationwagen","5","WIT","Niet geregistreerd","4","1600","1011","1505","1111","510","820","19750604","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1505",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-24T00:00:00.000","2016-08-27T00:00:00.000","1975-06-04T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8689MZ","Personenauto","FORD","CORTINA ESTATE DE  LUXE",,"20211206",,"stationwagen","4","GROEN","Niet geregistreerd","4","1598","1210","1450","1310",,,"19700604","19700604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1450",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-06T00:00:00.000","1970-06-04T00:00:00.000","1970-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1586","Personenauto","FORD","CORTINA ESTATE",,"20221219",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19660607","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm 020 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1966-06-07T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4211","Personenauto","FORD","CORTINA ESTATE CAR",,"20120523",,"stationwagen","5","GROEN","WIT","4","1498","936",,"1036",,,"19650602","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2012-05-23T00:00:00.000","1965-06-02T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1717","Personenauto","FORD","CORTINA",,"20160706",,"stationwagen","6","BRUIN","Niet geregistreerd","4","1500","950",,"1050",,,"19660324","20160706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-07-06T00:00:00.000","1966-03-24T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH5367","Personenauto","FORD","CONSUL CORTINA 1500 ESTATE CAR",,"20240412",,"stationwagen","5","BLAUW","WIT","4","2000","1330",,"1430",,,"19630725","19630725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-04-12T00:00:00.000","1963-07-25T00:00:00.000","1963-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
