"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GRTR","Personenauto","RENAULT","MEGANE BERLINE","20230114",,"3811","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2023-01-14T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJXF","Personenauto","RENAULT","MEGANE BERLINE","20240322","20220607","3831","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Nee","2024-03-22T00:00:00.000","2022-06-07T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FVBF","Personenauto","RENAULT","MEGANE BERLINE","20240926",,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000717","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*18","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","03","Nee","2024-09-26T00:00:00.000",,"2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXGX","Personenauto","RENAULT","MEGANE BERLINE","20220818",,"3478","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2021","Onlogisch","04","Nee","2022-08-18T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJDT","Personenauto","RENAULT","MEGANE BERLINE","20240217","20240316","3574","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-03-16T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKNN","Personenauto","RENAULT","MEGANE BERLINE","20230511",,"4054","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000301","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*16","BA04","BA0402","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2000-03-01T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HGHG","Personenauto","RENAULT","MEGANE BERLINE","20240428",,"3698","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010627","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DPPL","Personenauto","RENAULT","MEGANE BERLINE","20221117",,"4205","hatchback","5","GROEN","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","19991019","19991019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*15","BA04","BA0402","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FFBX","Personenauto","RENAULT","MEGANE BERLINE","20240106","20231214","3916","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-01-06T00:00:00.000","2023-12-14T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GZLF","Personenauto","RENAULT","MEGANE BERLINE","20220721",,"3686","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","07","Nee","2022-07-21T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJHR","Personenauto","RENAULT","MEGANE BERLINE","20230302",,"3437","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19990920","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1595",,,"e2*98/14*0010*11","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRDN","Personenauto","RENAULT","MEGANE BERLINE","20240222",,"3686","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010222","20010222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HRGD","Personenauto","RENAULT","MEGANE BERLINE","20221104",,"4372","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*25","BA0B","BA0B02","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2021","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FKFH","Personenauto","RENAULT","MEGANE BERLINE","20230625",,"3638","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*17","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FKPJ","Personenauto","RENAULT","MEGANE BERLINE","20231017",,"4054","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1630",,,"e2*98/14*0010*17","BA04","BA0402","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HJPX","Personenauto","RENAULT","MEGANE BERLINE","20240317",,"3574","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GDHZ","Personenauto","RENAULT","MEGANE BERLINE","20240323",,"3234","hatchback","5","GROEN","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20001026","20001026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*19","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FZFL","Personenauto","RENAULT","MEGANE BERLINE","20230224",,"3825","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000818","20000818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*19","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HFXX","Personenauto","RENAULT","MEGANE BERLINE","20231202",,"3686","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*24","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HZSH","Personenauto","RENAULT","MEGANE BERLINE","20230126",,"3831","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020126","20020126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2002-01-26T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DDDT","Personenauto","RENAULT","MEGANE BERLINE",,,"3008","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","19990729","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"in kofferruimte onder reservewiel","1580",,,"e2*98/14*0010*13","BA0V","BA0VM5","1","0.05","257","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee",,,"1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HDVZ","Personenauto","RENAULT","MEGANE BERLINE","20221027",,"3303","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FJKL","Personenauto","RENAULT","MEGANE BERLINE","20221002",,"3021","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e2*98/14*0010*17","BA0V","BA0VM5","1","0.05","257","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-02T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GDFF","Personenauto","RENAULT","MEGANE BERLINE","20231026",,"3699","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*18","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GHRG","Personenauto","RENAULT","MEGANE BERLINE",,,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2020","Logisch","00","Nee",,,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HFVS","Personenauto","RENAULT","MEGANE BERLINE","20230929",,"4098","hatchback","5","ZWART","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20010625","20010625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*24","BA0B","BA0B02","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Onlogisch","04","Nee","2023-09-29T00:00:00.000",,"2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FTVN","Personenauto","RENAULT","MEGANE BERLINE","20231229",,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000828","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*19","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"