"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VVNJ","Bedrijfsauto","LAND ROVER","88 HARDTOP","20241124","20210707",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19770228","20010412","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"160","N1",,,"r. tegen balk v. voorwielscherm","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-07-07T00:00:00.000","1977-02-28T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PKJV","Personenauto","LAND ROVER","88 HARDTOP","20250822","20190803",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1520","2120","1620","750","2000","19790630","19831216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2019-08-03T00:00:00.000","1979-06-30T00:00:00.000","1983-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PHJP","Personenauto","LAND ROVER","88 HARDTOP","20250630","20070525",,"gesloten opbouw","4","BLAUW","Niet geregistreerd","4",,"1596","2120","1696","500","2000","19770630","19830510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2007-05-25T00:00:00.000","1977-06-30T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BBPD","Bedrijfsauto","LAND ROVER","88 HARDTOP","20150211","20110329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19820630","20020218","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"155","N1",,,"tegen r. 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-02-11T00:00:00.000","2011-03-29T00:00:00.000","1982-06-30T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPL45","Personenauto","LAND ROVER","88 HARDTOP","20250411","20190906",,"stationwagen","4","BLAUW","WIT","4","2286","1690","2120","1790",,,"19840724","19840724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk a.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-09-06T00:00:00.000","1984-07-24T00:00:00.000","1984-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JNS6","Personenauto","LAND ROVER","88 HARDTOP","20240901","20220712",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2286","1466","2120","1566","750","2000","19780209","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-07-12T00:00:00.000","1978-02-09T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XFJJ","Personenauto","LAND ROVER","88 HARDTOP","20160817","20151103",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1550","2120","1650","500","2000","19811117","20070420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-17T00:00:00.000","2015-11-03T00:00:00.000","1981-11-17T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBNH","Bedrijfsauto","LAND ROVER","88 HARDTOP","20070921","20151106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19770630","20020222","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"159","N1",,,"tegen r. balk t.p.v. 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-09-21T00:00:00.000","2015-11-06T00:00:00.000","1977-06-30T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDVK","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250625","20190730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19780630","20020628","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"160","N1",,,"tegen r. balk t.p.v. 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2019-07-30T00:00:00.000","1978-06-30T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA48","Personenauto","LAND ROVER","88 HARDTOP","20241003","20211102",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1700","2160","1800","500","2000","19740630","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 040 cm a. achteras","2160",,,,,,,"0.00","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2021-11-02T00:00:00.000","1974-06-30T00:00:00.000","2004-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5098","Personenauto","LAND ROVER","88 HARDTOP",,"20091027",,"terreinvoertuig","4","GROEN","Niet geregistreerd","4","2286","1480",,"1580","750","2500","19610630","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-10-27T00:00:00.000","1961-06-30T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD05JV","Bedrijfsauto","LAND ROVER","88 HARDTOP","20180722","20130816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19820107","19820107","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-07-22T00:00:00.000","2013-08-16T00:00:00.000","1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD14HN","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250522","19941121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2120","1510",,,"19830126","19830126","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","1994-11-21T00:00:00.000","1983-01-26T00:00:00.000","1983-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD45SY","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250714","20170616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560","500",,"19820323","19820323","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","4120",,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2017-06-16T00:00:00.000","1982-03-23T00:00:00.000","1982-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD51VN","Bedrijfsauto","LAND ROVER","88 HARDTOP","19960804","19900208",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2120","1880",,,"19820330","19820330","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,"367",,,"195","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-04T00:00:00.000","1990-02-08T00:00:00.000","1982-03-30T00:00:00.000","1982-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD72LG","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250409","20000414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19820106","19820106","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-09T00:00:00.000","2000-04-14T00:00:00.000","1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD84XT","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250329","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2120","1510",,,"19820511","19820511","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","367",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-05-13T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF04SX","Bedrijfsauto","LAND ROVER","88 HARDTOP","20210812","20091228",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1680","2120","1780",,,"19821025","19821025","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk a. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-08-12T00:00:00.000","2009-12-28T00:00:00.000","1982-10-25T00:00:00.000","1982-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF08RT","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"19900201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19820929","19820929","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","363",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-02-01T00:00:00.000","1982-09-29T00:00:00.000","1982-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF16XD","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"20120829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2052","1460","2120","1560","750",,"19830107","19830107","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","5620",,,"2018","Logisch","00","Ja",,"2012-08-29T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF28FR","Bedrijfsauto","LAND ROVER","88 HARDTOP","20240424","20081108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2120","1510",,,"19820610","19820610","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-24T00:00:00.000","2008-11-08T00:00:00.000","1982-06-10T00:00:00.000","1982-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF41VY","Bedrijfsauto","LAND ROVER","88 HARDTOP","19951021","20200724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","367",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-21T00:00:00.000","2020-07-24T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55BB","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"19841023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1446","2120","1546",,,"19820512","19820512","Geen verstrekking in Open Data",,"Nee",,"674",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-10-23T00:00:00.000","1982-05-12T00:00:00.000","1982-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95VL","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250228","20060623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2225","1526","2120","1626",,,"19821112","19821112","Geen verstrekking in Open Data",,"Ja",,"594",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2006-06-23T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG11HR","Bedrijfsauto","LAND ROVER","88 HARDTOP","20260220","20090404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19830311","19830311","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","362",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2009-04-04T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG32RT","Bedrijfsauto","LAND ROVER","88 HARDTOP","20131128","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19830909","19830909","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-11-28T00:00:00.000","2024-04-04T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG52LN","Bedrijfsauto","LAND ROVER","88 HARDTOP","20200310","20011010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19830402","19830402","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-03-10T00:00:00.000","2001-10-10T00:00:00.000","1983-04-02T00:00:00.000","1983-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH08YV","Bedrijfsauto","LAND ROVER","88 HARDTOP","20020612","20190527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19840210","19840210","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","375",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-06-12T00:00:00.000","2019-05-27T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25TZ","Bedrijfsauto","LAND ROVER","88 HARDTOP","20210513","19980703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1930","2120","2030",,,"19820630","19840124","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-13T00:00:00.000","1998-07-03T00:00:00.000","1982-06-30T00:00:00.000","1984-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"