"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XVV02","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241024","20191105",,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141111","20141111","Geen verstrekking in Open Data","109496","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-11-05T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDD70","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241208","20240123",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141211","20141211","Geen verstrekking in Open Data","102477","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-01-23T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDG21","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241011","20190525",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141215","20141215","Geen verstrekking in Open Data","99039","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-05-25T00:00:00.000","2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGX50","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250321","20190605",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150105","20150105","Geen verstrekking in Open Data","120381","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-06-05T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHG41","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241109","20191109",,"stationwagen","5","WIT","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150103","20150103","Geen verstrekking in Open Data","115458","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-09T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHG42","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240609","20180830",,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150102","20150102","Geen verstrekking in Open Data","128034","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-08-30T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHG45","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250215","20230119",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150112","20150112","Geen verstrekking in Open Data","120637","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-01-19T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJR90","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250213","20150203",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150203","20150203","Geen verstrekking in Open Data","106939","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJR91","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241006","20231006",,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150117","20150117","Geen verstrekking in Open Data","107791","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2015-01-17T00:00:00.000","2015-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ24","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240630","20230706",,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150107","20150107","Geen verstrekking in Open Data","98888","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD25","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241103","20200114","649","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150112","20150112","Geen verstrekking in Open Data","98054","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-01-14T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLH62","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241106","20160204","649","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150115","20150115","Geen verstrekking in Open Data","123061","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-02-04T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLX74","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250301","20230225",,"stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20141013","20150129","Geen verstrekking in Open Data","120606","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-25T00:00:00.000","2014-10-13T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS42","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241004","20200131","649","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150207","20150207","Geen verstrekking in Open Data","112212","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-01-31T00:00:00.000","2015-02-07T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNT54","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240616","20230619","649","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150209","20150209","Geen verstrekking in Open Data","106520","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-19T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPL99","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240621","20230524","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150220","20150220","Geen verstrekking in Open Data","121836","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-05-24T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPS72","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241114","20231209","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150224","20150224","Geen verstrekking in Open Data","111304","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRN68","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240516","20240308","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150523","20150523","Geen verstrekking in Open Data","121236","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-03-08T00:00:00.000","2015-05-23T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRP69","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250103","20180210","649","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150305","20150305","Geen verstrekking in Open Data","120246","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*10","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-02-10T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR59","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20241105","20200229","649","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150306","20150306","Geen verstrekking in Open Data","124871","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-02-29T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR60","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240305","20240205","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150305","20150305","Geen verstrekking in Open Data","124167","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*10","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-03-05T00:00:00.000","2024-02-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR69","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250316","20230512","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150306","20150306","Geen verstrekking in Open Data","135532","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*09","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-12T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG62","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250314","20210414","649","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150313","20150313","Geen verstrekking in Open Data","116629","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*10","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-04-14T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZST01","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20250319","20240322","649","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150319","20150319","Geen verstrekking in Open Data","124620","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*11","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-22T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZST03","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240801","20201228","649","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2325","3050","2425","750","3500","20150319","20150319","Geen verstrekking in Open Data","114818","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3050","92A",,"e13*2007/46*1085*11","ET22","01","0","0.01","290","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-12-28T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"