"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNB7","Personenauto","CHEVROLET","CAPTIVA","20240929","20201210","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080806","20080806","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*08","CM11","2211","0","0.06","271","Nee","Ja",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-12-10T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRP3","Personenauto","CHEVROLET","CAPTIVA","20240531","20231202","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080819","20080819","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*10","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-12-02T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGV4","Personenauto","CHEVROLET","CAPTIVA","20240728","20140730","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20081120","20081120","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*08","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2014-07-30T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXP5","Personenauto","CHEVROLET","CAPTIVA","20241220","20211229","10596","MPV","7","ZWART","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20090926","20090926","Geen verstrekking in Open Data","38495","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395","KLAC",,"e4*2001/116*0113*10","CM12","2211","0","0.05","271","Nee","Ja",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-29T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBF8","Personenauto","CHEVROLET","CAPTIVA","20250117","20230824","11551","MPV","7","GRIJS","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20110225","20110225","Geen verstrekking in Open Data","34595","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*15","CM11","2211","1","0.06","271","Nee","Ja",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-08-24T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGJ7","Personenauto","CHEVROLET","CAPTIVA","20241011","20191017","13118","MPV","7","WIT","Niet geregistreerd","4","2384","1755","2352","1855","750","1500","20110922","20110922","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2352","KLAC","G3 gasinstallatie","e4*2001/116*0113*18","CM51","2256","1","0.07","271","Nee","Nee",,"Nee","3852","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-17T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGK8","Personenauto","CHEVROLET","CAPTIVA","20240523","20210522","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080614","20080614","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*08","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-05-22T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRP3","Personenauto","CHEVROLET","CAPTIVA","20250206","20240210","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080905","20080905","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*10","CM11","2211","0","0.06","271","Nee","Ja",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-10T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTT2","Personenauto","CHEVROLET","CAPTIVA","20250125","20230118","7345","MPV","7","WIT","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*10","CM11","2211","0","0.06","271","Nee","Ja",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-18T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG1","Personenauto","CHEVROLET","CAPTIVA","20240930","20080930","7555","MPV","7","GRIJS","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080930","20080930","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*10","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPD1","Personenauto","CHEVROLET","CAPTIVA","20240828","20230829","9245","MPV","7","ROOD","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20090205","20090205","Geen verstrekking in Open Data","33495","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*08","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLK7","Personenauto","CHEVROLET","CAPTIVA","20241217","20171208","11225","MPV","7","BEIGE","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20090630","20090630","Geen verstrekking in Open Data","40998","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395","KLAC",,"e4*2001/116*0113*08","CM12","2211","0","0.05","271","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2017-12-08T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHV8","Personenauto","CHEVROLET","CAPTIVA","20250414","20190507","6567","stationwagen","7","ZWART","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20061017","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2440",,,,,,,"0.09","271","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-05-07T00:00:00.000","2006-10-17T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTF6","Personenauto","CHEVROLET","CAPTIVA","20250313","20170703","8366","MPV","7","ZWART","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20061020","20100305","Geen verstrekking in Open Data","42279","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,,"e4*2001/116*0113*02","CM32","2235","0","0.09","271","Nee","Nee",,"Nee","4440","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-07-03T00:00:00.000","2006-10-20T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRJ7","Personenauto","CHEVROLET","CAPTIVA","20240524","20190306","20542","MPV","7","ZWART","Niet geregistreerd","4","1991","1810","2505","1910","750","1700","20100624","20100624","Geen verstrekking in Open Data","54195","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2505","KLAC",,"e4*2001/116*0113*14","CM22","2223","0","0.06","271","Nee","Nee",,"Nee","4205","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-03-06T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZD1","Personenauto","CHEVROLET","CAPTIVA","20240919","20190919","11551","MPV","7","GRIJS","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20110110","20110110","Geen verstrekking in Open Data","33795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*12","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDFJ","Personenauto","CHEVROLET","CAPTIVA","20250508","20200716","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2020-07-16T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSNZ","Personenauto","CHEVROLET","CAPTIVA","20240721","20160112","9921","MPV","7","ZWART","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20070118","20070118","Geen verstrekking in Open Data","39795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,,"e4*2001/116*0113*02","CM12","2211","0","0.05","271","Nee","Ja",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-01-12T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXBX","Personenauto","CHEVROLET","CAPTIVA","20240727","20200715","11590","MPV","7","GRIJS","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20070219","20070219","Geen verstrekking in Open Data","44790","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,,"e4*2001/116*0113*02","CM32","2235","0","0.09","271","Nee","Nee",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-15T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDSN","Personenauto","CHEVROLET","CAPTIVA","20240730","20130615","9646","MPV","7","GRIJS","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20070425","20070425","Geen verstrekking in Open Data","38795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,,"e4*2001/116*0113*05","CM12","2211","0","0.05","271","Nee","Ja",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2013-06-15T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNJG","Personenauto","CHEVROLET","CAPTIVA","20240626","20200228","9095","MPV","7","ZWART","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20070817","20070817","Geen verstrekking in Open Data","36795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,,"e4*2001/116*0113*06","CM12","2211","0","0.05","271","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-02-28T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDBF","Personenauto","CHEVROLET","CAPTIVA","20250117","20230913","7719","stationwagen","7","GRIJS","Niet geregistreerd","4","2405","1711","2320","1811","750","1500","20080109","20080109","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320",,"G3 gasinstallatie","e4*2001/116*0113*07","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-09-13T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLS5","Personenauto","CHEVROLET","CAPTIVA","20241231","20231221","20639","stationwagen","7","GRIJS","Niet geregistreerd","6","2997","1815","2474","1915","750","1700","20121229","20121229","Geen verstrekking in Open Data","54514","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2474","KLAC",,"e4*2001/116*0113*21","CWB2","12B8","0","0.10","271","Nee","Nee",,"Nee","4174","0","0.00","2023","Onlogisch","04","Ja","2024-12-31T00:00:00.000","2023-12-21T00:00:00.000","2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRP3","Personenauto","CHEVROLET","CAPTIVA","20240627","20231222","7555","MPV","7","ZWART","Niet geregistreerd","4","2405","1660","2320","1760","750","1500","20080820","20080820","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320","KLAC",,"e4*2001/116*0113*10","CM11","2211","0","0.06","271","Nee","Ja",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-12-22T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVG3","Personenauto","CHEVROLET","CAPTIVA","20250514","20140424","17165","MPV","7","GRIJS","Niet geregistreerd","4","1991","1810","2505","1910","750","1700","20090305","20090305","Geen verstrekking in Open Data","40795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2505","KLAC",,"e4*2001/116*0113*10","CM22","2223","0","0.06","271","Nee","Nee",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-04-24T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDFJ","Personenauto","CHEVROLET","CAPTIVA","20240710","20200603","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-06-03T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"