"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BFFV","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250223","20200928",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"l. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-09-28T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGDP","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20120714","20111103",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2011","Logisch","00","Ja","2012-07-14T00:00:00.000","2011-11-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGLT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20220714","20100512",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2021","Logisch","00","Ja","2022-07-14T00:00:00.000","2010-05-12T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPGS","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20230428","20150530",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-04-28T00:00:00.000","2015-05-30T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNPD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250325","20130614",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040515","20040515","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-06-14T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJXN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20220622","20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2022-06-22T00:00:00.000","2022-11-29T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFHZ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240725","20240201",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020823","20020823","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk 125 cm v. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2024-02-01T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSST","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240920","20100918",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20050420","20050420","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2010-09-18T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRHH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241103","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-06-23T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLDT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20151217","20211216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040206","20040206","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2015","Logisch","00","Ja","2015-12-17T00:00:00.000","2021-12-16T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPTH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240722","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-07-12T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLBJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250120","20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2008-05-14T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLJH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240525","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040218","20040218","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-02-01T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNTL","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240623","20040617",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040617","20040617","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLBJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20230103","20220602",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"binnenzyde r. balk 080 cm a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-01-03T00:00:00.000","2022-06-02T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJXR","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241027","20141113",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030913","20030913","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-11-13T00:00:00.000","2003-09-13T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BLBJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241215","20171124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040124","20040124","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-11-24T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHKS","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250405","20190410",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030322","20030322","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk onder pers.ruimte","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-10T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRBS","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241106","20041005",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTBN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241202","20181128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"onderop r. balk 100 cm v. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2018-11-28T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFVV","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20230708","20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20021010","20021010","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-07-08T00:00:00.000","2021-04-17T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFTL","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250522","20210719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2021-07-19T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGNB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241109","20170705",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk deurdorpel","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-07-05T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BFHN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20241122","20230925",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-09-25T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJNG","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250409","20141205",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-12-05T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRTD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20250110","20110714",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041227","20041227","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-07-14T00:00:00.000","2004-12-27T00:00:00.000","2004-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNTF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20240711","20201120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040614","20040614","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-11-20T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"