"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBL2","Personenauto","DETHLEFFS","T 6611","20241001","20140207","11120","kampeerwagen","4","GRIJS","WIT","4","2287","2930","3495","3030","750","2000","20080604","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8022","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2014-02-07T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPN6","Personenauto","DETHLEFFS","T 6401","20241208","20090130","10858","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3495","2850","750","1680","20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7017","0","0.03","380","Nee","Nee",,"Nee","5175","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD2","Personenauto","DETHLEFFS","T 6700","20250429","20100415","11225","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2920","3495","3020","750","2000","20100415","20100415","Geen verstrekking in Open Data","69490","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTM2FF","K0GI0G04DTA054","0","0.04","385","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLS4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250409","20170815","9728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3495","2995","750","2000","20100923","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","M4GI0G04DTA048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-08-15T00:00:00.000","2010-09-23T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLF5","Personenauto","DETHLEFFS","GLOBEBUS","20240801","20180810","10914","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2710","3495","2810","750","2000","20110218","20110218","Geen verstrekking in Open Data","62290","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*07","FTM2FF","G1GI0G0ADTB046","0","0.04","345","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-08-10T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFZ8","Personenauto","DETHLEFFS","I 5940","20250520","20230421","8829","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3070","3500","3170","750","2000","20061201","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0193*02","FI3B1C","JAG5368","0","0.03","350","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-04-21T00:00:00.000","2006-12-01T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSN7","Personenauto","DETHLEFFS","GLOBEBUS I 004","20250525","20200528","10612","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3495","3035","750","2000","20080828","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FIF1FE","K1GI0G04DT8039","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-05-28T00:00:00.000","2008-08-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSR6","Personenauto","DETHLEFFS","I 6611","20241004","20220906","9924","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3050","3495","3150","750","2000","20051017","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3750",,,,,,,"0.03","370","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-06T00:00:00.000","2005-10-17T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNZ1","Personenauto","DETHLEFFS","SUMMER EDITION","20250610","20230925","9744","kampeerwagen","4","ROOD","GRIJS","4","2198","2630","3500","2730","750","1000","20090520","20120505","Geen verstrekking in Open Data","500","Ja",,,,,,,"3","4","0","0",,"616","0","M1",,,"r. voorwielscherm","3500","EG/DH 002",,"e1*2001/116*0415*04","HTE9FE","F0HG5G14DT8014","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-09-25T00:00:00.000","2009-05-20T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXK6","Personenauto","DETHLEFFS","KW 009","20241223","20130427","9803","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090304","20130427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF2FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2013-04-27T00:00:00.000","2009-03-04T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTP1","Personenauto","DETHLEFFS","GLOBEBUS I 002","20250303","20130208","11543","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2620","3499","2720","750","2000","20130208","20130208","Geen verstrekking in Open Data","76071","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*09","FIM9FF","G1GI0G0ADTC007","0","0.05","345","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBT3","Personenauto","DETHLEFFS","GLOBEBUS T001","20250512","20220524","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","1800","20070511","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FTF1FE","G1GI0G04DT7004","0","0.03","345","Nee","Nee",,"Nee","5295","0",,"2024","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2022-05-24T00:00:00.000","2007-05-11T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDS9","Personenauto","DETHLEFFS","GLOBEBUS I 001","20250620","20080620","10489","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2999","2785","3850","2885","750","1900","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3850",,,"e1*2001/116*0416*02","FIM6FE","G1GI0G04DT8007","0","0.04","345","Nee","Nee",,"Nee","5750","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGB7","Personenauto","DETHLEFFS","GLOBEBUS T002","20250506","20200212","10698","kampeerwagen","4","GRIJS","BLAUW","4","2287","2695","3495","2795","750","2000","20080614","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*03","FTF1FE","G1GI0G04DT8004","0","0.03","345","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-02-12T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHV1","Personenauto","DETHLEFFS","A 5831","20250326","20210325","9876","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","1550","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FAF1FE","C0GI0G04DT7010","0","0.03","300","Nee","Nee",,"Nee","5045","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-25T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBD4","Personenauto","DETHLEFFS","T 6501 B","20250424","20190121","10880","kampeerwagen","5","WIT","BLAUW","4","2287","2920","3495","3020","750","1500","20090407","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FTF1FE","K1GI0G05DT7019","0","0.03","380","Nee","Nee",,"Nee","4995","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-01-21T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDBG","Personenauto","DETHLEFFS","T 5801","20250418","20230815","9884","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2480","3400","2580","750","1740","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FT3B1B","DAD3427","0","0.04","370","Nee","Nee",,"Nee","5140","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-08-15T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTFH","Personenauto","DETHLEFFS","I 5940","20240616","20190820","9401","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2890","3400","2990","750","1740","20020815","20020815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"630","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FI3B1B","CAD3433","0","0.03","320","Nee","Nee",,"Nee","5140","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-20T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZZ2","Personenauto","DETHLEFFS","T 6611","20250306","20211027","9815","kampeerwagen","4","GRIJS","WIT","4","2287","2930","3495","3030","750","2000","20100316","20100316","Geen verstrekking in Open Data","61990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","K1GI0G04DT9022","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-10-27T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFZ2","Personenauto","DETHLEFFS","FOR2","20241004","20100414","10188","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2570","3500","2670","750","1000","20070824","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500",,,"e1*2001/116*0415*01","HKE4FD","J1HG5G12DT7013","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2010-04-14T00:00:00.000","2007-08-24T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTG1","Personenauto","DETHLEFFS","T 6501 B","20240619","20101209","10065","kampeerwagen","5","BLAUW","GRIJS","4","2287","2920","3495","3020","750","1500","20070314","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G05DT7019","0","0.03","380","Nee","Nee",,"Nee","4995","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2010-12-09T00:00:00.000","2007-03-14T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLH5","Personenauto","DETHLEFFS","T 6571","20250315","20240320","10402","kampeerwagen","4","ROOD","WIT","4","2287","2965","3495","3065","750","2000","20091001","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*03","FTF1FE","K1GI0G04DT8021","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-20T00:00:00.000","2009-10-01T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPSJ","Personenauto","DETHLEFFS","EG/DF02","20250527","20140528","8488","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2260","3400","2360","750","1800","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.00","296","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-05-28T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDHG","Personenauto","DETHLEFFS","A 6971","20240626","20121008","9425","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3070","3500","3170","750","2000","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0193*03","FA3B1C","DFG5410","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2012-10-08T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSP5","Personenauto","DETHLEFFS","T 5701","20240526","20110325","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2690","3495","2790","750","2000","20110325","20110325","Geen verstrekking in Open Data","60590","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*07","FTF1FE","K1GI0G0ADTB074","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZN4","Personenauto","DETHLEFFS","GLOBEBUS I 004","20250411","20220302","10122","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3495","3035","750","2000","20080717","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FIF1FE","K1GI0G04DT8039","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-03-02T00:00:00.000","2008-07-17T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"