"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GBT5","Personenauto","DAIHATSU","COPEN","20240603","20100510","4955","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080602","20080602","Geen verstrekking in Open Data","21428","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-05-10T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPKT","Personenauto","DAIHATSU","COPEN","20240916","20140913","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060403","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-09-13T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNST","Personenauto","DAIHATSU","COPEN","20241228","20130103","5936","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20061201","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2013-01-03T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPNV","Personenauto","DAIHATSU","COPEN","20240606","20080428","4496","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080428","20080428","Geen verstrekking in Open Data","20078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPKT","Personenauto","DAIHATSU","COPEN","20241103","20231110","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060404","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-10T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRGJ","Personenauto","DAIHATSU","COPEN","20250419","20080926","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2008-09-26T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFHF","Personenauto","DAIHATSU","COPEN","20241214","20190223","5661","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-02-23T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVT7","Personenauto","DAIHATSU","COPEN","20250314","20090312","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090312","20090312","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPKT","Personenauto","DAIHATSU","COPEN","20250510","20151203","5454","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060403","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-12-03T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPSL","Personenauto","DAIHATSU","COPEN","20240515","20080515","5086","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080515","20080515","Geen verstrekking in Open Data","22328","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGN3","Personenauto","DAIHATSU","COPEN","20250519","20110709","4973","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090519","20090519","Geen verstrekking in Open Data","22409","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2011-07-09T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPKT","Personenauto","DAIHATSU","COPEN","20240905","20150630","5317","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-06-30T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HFS2","Personenauto","DAIHATSU","COPEN","20250422","20160430","4555","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20081111","20081111","Geen verstrekking in Open Data","21428","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-04-30T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBKN","Personenauto","DAIHATSU","COPEN","20240927","20050121","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRGJ","Personenauto","DAIHATSU","COPEN","20240610","20150320","5833","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2015-03-20T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THFS","Personenauto","DAIHATSU","COPEN","20240908","20240128","5042","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-28T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGXT","Personenauto","DAIHATSU","COPEN","20240915","20230127","5076","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20060906","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-01-27T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXVK","Personenauto","DAIHATSU","COPEN","20240815","20160910","5214","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-09-10T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVVF","Personenauto","DAIHATSU","COPEN","20240310","20190418","5349","cabriolet","2","GEEL","Niet geregistreerd","4","1298","825","1040","925",,,"20070221","20070221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2019-04-18T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNTN","Personenauto","DAIHATSU","COPEN","20250507","20180507","5086","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080409","20080409","Geen verstrekking in Open Data","22328","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-07T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRSG","Personenauto","DAIHATSU","COPEN","20240731","20230323","5936","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20060420","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-03-23T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGN3","Personenauto","DAIHATSU","COPEN","20240907","20210910","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090519","20090519","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-10T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GGD1","Personenauto","DAIHATSU","COPEN","20250620","20240510","4496","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20080613","20080613","Geen verstrekking in Open Data","20078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-05-10T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PGRB","Personenauto","DAIHATSU","COPEN","20240604","20101124","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040615","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2010-11-24T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPKT","Personenauto","DAIHATSU","COPEN","20250503","20231111","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-11-11T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRGJ","Personenauto","DAIHATSU","COPEN","20250423","20140916","5936","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-09-16T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"