"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XM65","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250322","20201106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19780802","19780802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2020-11-06T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VL38","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"19930113",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1720",,"1820",,,"19780509","19780509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-01-13T00:00:00.000","1978-05-09T00:00:00.000","1978-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VM52","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20121122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19780511","19780511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VV91","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20111027","19880517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1720",,"1820",,,"19780526","19780526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-10-27T00:00:00.000","1988-05-17T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NP09","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20221020",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1720",,"1820",,,"19761216","19761216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-10-20T00:00:00.000","1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFJ3","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20221015","20210924",,"sedan","5","BLAUW","Niet geregistreerd","6","4236","1720","2210","1820","750","1267","19781124","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","3477",,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2021-09-24T00:00:00.000","1978-11-24T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HS69","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20100211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19751210","19751210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-11T00:00:00.000","1975-12-10T00:00:00.000","1975-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XN89","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20180728","20141023",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1720",,"1820",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-28T00:00:00.000","2014-10-23T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MS68","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250422","20221126",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1776",,"1876",,,"19750630","19760708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2022-11-26T00:00:00.000","1975-06-30T00:00:00.000","1976-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UR57","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250510","20211221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1720",,"1820",,,"19780322","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2021-12-21T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VP45","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20251017","19870204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1720",,"1820",,,"19780508","19780508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","1987-02-04T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VU63","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20131111","20161126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1776",,"1876",,,"19780802","19780802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-11-11T00:00:00.000","2016-11-26T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB39","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20121007","20050413",,"sedan","5","BEIGE","Niet geregistreerd","6","4198","1720",,"1820",,,"19751023","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-10-07T00:00:00.000","2005-04-13T00:00:00.000","1975-10-23T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13EA00","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"19970918",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19740927","19740927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-18T00:00:00.000","1974-09-27T00:00:00.000","1974-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB93","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20100621","20050608",,"sedan","5","GRIJS","Niet geregistreerd","6","4200","1776","2210","1876",,"1267","19750901","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-21T00:00:00.000","2005-06-08T00:00:00.000","1975-09-01T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DX58","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20181230","20191029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19741011","19741011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2018-12-30T00:00:00.000","2019-10-29T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UE90","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20241010","20220617",,"sedan",,"GROEN","Niet geregistreerd","6","4200","1720",,"1820",,,"19780203","19780203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-06-17T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VX28","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20240525","20111220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1776",,"1876","750","1267","19780614","19780614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2011-12-20T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VD63","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19970610","19960805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1720",,"1820",,,"19780330","19780330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-10T00:00:00.000","1996-08-05T00:00:00.000","1978-03-30T00:00:00.000","1978-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJ17","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20140824","20150812",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1776",,"1876",,,"19770128","19770128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2014-08-24T00:00:00.000","2015-08-12T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJ91","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20210921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1720",,"1820",,,"19780413","19780413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1978-04-13T00:00:00.000","1978-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB63","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250824","20061031",,"sedan",,"BLAUW","Niet geregistreerd","6","4233","1720","2210","1820","750","1267","19770301","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2006-10-31T00:00:00.000","1977-03-01T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TV07","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20080831","20210626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2008-08-31T00:00:00.000","2021-06-26T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XL69","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20240629","20200618","5871","sedan","5","WIT","Niet geregistreerd","6","4235","1776",,"1876",,,"19780810","19780810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2020-06-18T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XRRX","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20241018","20161105",,"sedan","5","ROOD","Niet geregistreerd","6","4236","1720","2210","1820",,,"19780115","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2016-11-05T00:00:00.000","1978-01-15T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SBNP","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20081107","20080226",,"sedan","5","BRUIN","Niet geregistreerd","6","4198","1784","2210","1884","750","1600","19780711","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-11-07T00:00:00.000","2008-02-26T00:00:00.000","1978-07-11T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UE30","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250904","20050613",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1776",,"1876",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2005-06-13T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"