"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BVZV","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240512","20220816","10156","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2460","3500","2560","750",,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"1040",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","E4SL","0","0.04","335","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-08-16T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSN","Bedrijfsauto","MITSUBISHI","FB83B","20250223","20220313","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2490","3500","2590","750",,"20060824","20060824","Geen verstrekking in Open Data",,"Ja",,"1010",,"3200","3200",,,"4",,,,,"205","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-13T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDL1","Bedrijfsauto","MITSUBISHI","FB83B","20250113","20220915","12428","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2540","3500","2640","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-15T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFF3","Bedrijfsauto","MITSUBISHI","FB83BV","20240318","20240416","11138","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"209","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-03-18T00:00:00.000","2024-04-16T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFG5","Bedrijfsauto","MITSUBISHI","FB83BV","20250124","20200422","11153","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20070221","20070221","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"209","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-04-22T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXSR","Bedrijfsauto","MITSUBISHI","FB83B","20241107","20100906","11284","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20060418","20060418","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20140830","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2010-09-06T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2014-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDK6","Bedrijfsauto","MITSUBISHI","FB83B","20241223","20230213","11049","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2420","3500","2520",,,"20070104","20070104","Geen verstrekking in Open Data",,"Ja",,"1080",,"3436","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-02-13T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDN8","Bedrijfsauto","MITSUBISHI","FB83B","20250226","20201124","10484","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-11-24T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VGK9","Bedrijfsauto","MITSUBISHI","FB83BV","20231020","20230907","11580","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2023-10-20T00:00:00.000","2023-09-07T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VBT1","Bedrijfsauto","MITSUBISHI","FB83B","20241114","20160930","10484","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20061123","20061123","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2016-09-30T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VFV4","Bedrijfsauto","MITSUBISHI","FB83BV","20241219","20070330","11896","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2007-03-30T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVGR","Bedrijfsauto","MITSUBISHI","FB83B","20250320","20211205","10156","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2997","2210","3500","2310","750",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,"1290",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-12-05T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXGZ","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250220","20230313","10416","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2630","3500","2730","750",,"20060220","20060220","Geen verstrekking in Open Data",,"Ja",,"870",,"3432","3432",,"2","4","0","0",,"0","207","N1",,,"tegen r. balk t.p.v. vooras","3500",,,"nl*2001/116*0053*01","FB83B","G4SL","0","0.03","385","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-13T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGR5","Bedrijfsauto","MITSUBISHI","FB83BV","20240717","20070511","9699","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360","750",,"20070511","20070511","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VFD4","Bedrijfsauto","MITSUBISHI","FB83B","20240406","20231014","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2380","3500","2480",,,"20070220","20070220","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-10-14T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGG2","Bedrijfsauto","MITSUBISHI","FB83BV","20241028","20220830","12640","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2367","3500","2467","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"1133",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-08-30T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDZ1","Bedrijfsauto","MITSUBISHI","FB83BV","20250220","20210625","21070","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2394","3500","2494","750",,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-25T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VFD4","Bedrijfsauto","MITSUBISHI","FB83B","20250203","20210203","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2380","3500","2480",,,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGX4","Bedrijfsauto","MITSUBISHI","FB83BV","20240927","20221219","11469","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2022-12-19T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VDL4","Bedrijfsauto","MITSUBISHI","FB83B","20250209","20070111","19484","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2400","3500","2500","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZJH","Bedrijfsauto","MITSUBISHI","FB83B","20240928","20160615","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2390","3500","2490",,,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"1110",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2016-06-15T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGH4","Bedrijfsauto","MITSUBISHI","FB83BV","20250216","20160603","11289","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2340","3500","2440","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","335","Nee","Nee","20110206","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-06-03T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2011-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGH4","Bedrijfsauto","MITSUBISHI","FB83BV","20240727","20070420","12301","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2340","3500","2440","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VGH4","Bedrijfsauto","MITSUBISHI","FB83BV","20240726","20240329","10995","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2340","3500","2440","750",,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-03-29T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDL1","Bedrijfsauto","MITSUBISHI","FB83B","20220723","20220621","10269","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"1170",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2022-07-23T00:00:00.000","2022-06-21T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BZXH","Bedrijfsauto","MITSUBISHI","FB83B","20241002","20211201","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2670","3500","2770",,,"20060919","20060919","Geen verstrekking in Open Data",,"Ja",,"830",,"2715","2715",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-12-01T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFK4","Bedrijfsauto","MITSUBISHI","FB83B","20250509","20151105","10326","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360","750",,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-11-05T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"