"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05ZFLZ","Personenauto","PORSCHE","911 GT3 RS","20241204","20110923","59685","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080112","20080112","Geen verstrekking in Open Data","221041","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2011-09-23T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTL4","Personenauto","PORSCHE","911 GT3 RS","20250329","20200103","49930","coupe","2","ZWART","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080130","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-01-03T00:00:00.000","2008-01-30T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBJS","Personenauto","PORSCHE","911 GT3 RS","20240506","20070322","38922","coupe","2","WIT","Niet geregistreerd","6","3600","1370","1660","1470",,,"20040127","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1660",,,,,,,"0.19","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-06T00:00:00.000","2007-03-22T00:00:00.000","2004-01-27T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDJH","Personenauto","PORSCHE","911 GT3 RS","20240702","20180707","55702","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-07T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XTF4","Personenauto","PORSCHE","911 GT3 RS","20160917","20151214","61607","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080529","20120803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-09-17T00:00:00.000","2015-12-14T00:00:00.000","2008-05-29T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDK43","Personenauto","PORSCHE","911 GT3 RS","20250315","20130320","57577","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080314","20130320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-03-20T00:00:00.000","2008-03-14T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XZST","Personenauto","PORSCHE","911 GT3 RS","20250325","20071120","54608","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTG55","Personenauto","PORSCHE","911 GT3 RS","20240327","20240214","58936","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070622","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2024-02-14T00:00:00.000","2007-06-22T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLR5","Personenauto","PORSCHE","911 GT3 RS","20240415","20110517","54763","coupe","2","GROEN","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070115","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*04","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2011-05-17T00:00:00.000","2007-01-15T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SFJ8","Personenauto","PORSCHE","911 GT3 RS","20241109","20221007","57644","coupe","2","WIT","Niet geregistreerd","6","3797","1345","1680","1445",,,"20100212","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. schutbord by kofferruimte","1680","997",,"e13*2001/116*0137*13","CT11","05","0","0.23","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-10-07T00:00:00.000","2010-02-12T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LTP8","Personenauto","PORSCHE","911 GT3 RS","20240705","20220922","51581","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20061204","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-09-22T00:00:00.000","2006-12-04T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NBB4","Personenauto","PORSCHE","911 GT3 RS","20160328","20231116","53507","coupe","2","GROEN","Niet geregistreerd","6","3600","1350","1680","1450",,,"20071022","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2016-03-28T00:00:00.000","2023-11-16T00:00:00.000","2007-10-22T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XBV1","Personenauto","PORSCHE","911 GT3 RS","20240613","20120509","60683","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080229","20120509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2012-05-09T00:00:00.000","2008-02-29T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDR97","Personenauto","PORSCHE","911 GT3 RS","20250501","20210111","57985","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080408","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-01-11T00:00:00.000","2008-04-08T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JTG1","Personenauto","PORSCHE","911 GT3 RS","20240805","20220315","45428","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20071023","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-03-15T00:00:00.000","2007-10-23T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZNSZ","Personenauto","PORSCHE","911 GT3 RS","20160404","20160104","62258","coupe","2","GROEN","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080404","20080404","Geen verstrekking in Open Data","213752","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2016-04-04T00:00:00.000","2016-01-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZPKN","Personenauto","PORSCHE","911 GT3 RS","20240728","20220806","61207","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080509","20080509","Geen verstrekking in Open Data","209745","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-06T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PSG7","Personenauto","PORSCHE","911 GT3 RS","20241108","20130105","53189","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20071220","20110314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2013-01-05T00:00:00.000","2007-12-20T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SKV8","Personenauto","PORSCHE","911 GT3 RS","20250217","20130214","56710","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070816","20111026","Geen verstrekking in Open Data","208646","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2013-02-14T00:00:00.000","2007-08-16T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZJBH","Personenauto","PORSCHE","911 GT3 RS","20200719","20100423","54543","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080110","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2010-04-23T00:00:00.000","2008-01-10T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZH9","Personenauto","PORSCHE","911 GT3 RS","20190531","20120914","38941","coupe","2","WIT","Niet geregistreerd","6","3600","1335","1660","1435",,,"20050113","20120914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*14","CS11","13","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-05-31T00:00:00.000","2012-09-14T00:00:00.000","2005-01-13T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZJTL","Personenauto","PORSCHE","911 GT3 RS","20240517","20190304","63755","coupe","2","ZWART","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080223","20080223","Geen verstrekking in Open Data","219462","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-03-04T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TLVB","Personenauto","PORSCHE","911 GT3 RS","20220604","20111206","50677","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20061107","20061107","Geen verstrekking in Open Data","206031","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-04T00:00:00.000","2011-12-06T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TSZN","Personenauto","PORSCHE","911 GT3 RS","20240607","20160917","51743","coupe","2","GROEN","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-09-17T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PVZ5","Personenauto","PORSCHE","911 GT3 RS","20230618","20110330","56719","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20071122","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-18T00:00:00.000","2011-03-30T00:00:00.000","2007-11-22T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLS37","Personenauto","PORSCHE","911 GT3 RS","20240601","20151204","64741","coupe","2","GRIJS","ROOD","6","3797","1345","1680","1445",,,"20100625","20150203","Geen verstrekking in Open Data","236889","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*13","CT11","05","0","0.23","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2015-12-04T00:00:00.000","2010-06-25T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"