"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38DPBZ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS",,,"21526","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Ja","Nee",,"Nee","3645","0",,"2022","Niet geregistreerd","NG","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RRBN","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240913","20170123","17630","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050715","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Ja","Nee",,"Nee","4367","0",,"2024","Logisch","03","Nee","2024-09-13T00:00:00.000","2017-01-23T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RNVS","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241026","20231027","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1818","2439","1918","454","1928","20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,"G3 gasinstallatie","e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","295","Ja","Nee",,"Nee","4367","0",,"2023","Logisch","00","Nee","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HBKD","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE",,,"16993","sedan","5","GRIJS","Niet geregistreerd","8","4565","1747","2274","1847","454","1361","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2274",,,"e13*96/79*0035*01","AAAA","AAAAAAAAA","1","0.11","285","Ja","Nee",,"Nee","3635","0",,"2023","Niet geregistreerd","NG","Nee",,,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZF55","Personenauto","CADILLAC","SEVILLE TOURING SEDAN U9",,,,"sedan",,"BLAUW","Niet geregistreerd","8","4894","1660","2149","1760",,,"19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2149",,,,,,"0","0.09","282","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,,"1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPN97","Personenauto","CADILLAC","SEVILLE TOURING SEDAN U9","20240830",,"19051","sedan",,"BLAUW","Niet geregistreerd","8","4565","1740","2221","1840","454","1500","19930902","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2221",,,,,,"0","0.12","282","Ja","Nee",,"Nee","3721",,,"2023","Geen oordeel","07","Nee","2024-08-30T00:00:00.000",,"1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT32TJ","Personenauto","CADILLAC","SEVILLE",,,,"sedan","5","ZWART","ROOD","8","5730","1944","2463","2044",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder r. deurdorpel","2463",,,,,,"0","0.06","290","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTX01","Personenauto","CADILLAC","SEVILLE STS",,,"19625","sedan",,"GROEN","Niet geregistreerd","8","4565","1740","2206","1840",,,"19950615","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2206",,,,,,"0","0.12","282","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLS96","Personenauto","CADILLAC","SEVILLE SLS",,"20100810","18289","sedan",,"GRIJS","Niet geregistreerd","8","4565","1740","2248","1840","750","907","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2248",,,,,,"0","0.11","282","Ja","Nee",,"Nee","3167",,,"2024","Logisch","00","Nee",,"2010-08-10T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRF46","Personenauto","CADILLAC","SEVILLE SLS",,,"15326","sedan",,"GROEN","Niet geregistreerd","8","4565","1740","2248","1840","750","907","19980106","19980106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2248",,,,,,"0","0.11","282","Ja","Nee",,"Nee","3167",,,"2022","Logisch","00","Nee",,,"1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T002XG","Personenauto","CADILLAC","CADILLAC SEVILLE ELEGANTE",,"20230918",,"coupe","5","BRUIN","Niet geregistreerd","8","6000","1831","2320","1931",,"890","19800324","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320",,,,,,,"0.06","288","Ja","Nee",,"Nee","3210",,,"2024","Geen oordeel","05","Nee",,"2023-09-18T00:00:00.000","1980-03-24T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXF46","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE","20230411",,"17347","sedan","5","GRIJS","Niet geregistreerd","8","4565","1747","2274","1847","454","1361","19980818","19980818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2274",,,"e13*96/79*0035*00","AAAA","AAAAAAAAA","1","0.11","285","Ja","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Nee","2023-04-11T00:00:00.000",,"1998-08-18T00:00:00.000","1998-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLR50","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE","20230813",,"17120","sedan","5","BLAUW","Niet geregistreerd","8","4565","1747","2274","1847","454","1361","19980911","19980911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2274",,,"e13*96/79*0035*00","AAAA","AAAAAAAAA","1","0.11","285","Ja","Nee",,"Nee","3635","0",,"2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
